name,latest,events,uploads_last_30_days,average_uploads_per_week
quoivivrerimouski-ca (23601 triples),2024-05-10T09:58:53+00:00,<a href='/query/show?title=Events in quoivivrerimouski-ca (23601 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca'>View</a>,16,3.7333336
diffusionmordicus-tuxedobillet-com (3083 triples),2024-05-10T08:56:34+00:00,<a href='/query/show?title=Events in diffusionmordicus-tuxedobillet-com (3083 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com'>View</a>,16,3.7333336
theatrepatriote-com (11425 triples),2024-05-10T07:57:14+00:00,<a href='/query/show?title=Events in theatrepatriote-com (11425 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatrepatriote-com'>View</a>,15,3.5
derived-grandtheatre-qc-ca (34371 triples),2024-05-10T04:13:42+00:00,<a href='/query/show?title=Events in derived-grandtheatre-qc-ca (34371 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/huginn/derived-grandtheatre-qc-ca'>View</a>,31,7.233333
stprime-tuxedobillet-com (2217 triples),2024-05-10T03:55:47+00:00,<a href='/query/show?title=Events in stprime-tuxedobillet-com (2217 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/stprime-tuxedobillet-com'>View</a>,30,7.0
petittheatre-org (1264 triples),2024-05-10T02:55:34+00:00,<a href='/query/show?title=Events in petittheatre-org (1264 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/petittheatre-org'>View</a>,30,7.0
lecarre150-com (17353 triples),2024-05-09T23:58:22+00:00,<a href='/query/show?title=Events in lecarre150-com (17353 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/lecarre150-com'>View</a>,16,3.7333336
placedesarts-com (31262 triples),2024-05-09T22:59:53+00:00,<a href='/query/show?title=Events in placedesarts-com (31262 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/placedesarts-com'>View</a>,17,3.9666667
centredecreationdiffusiondegaspe-com (12238 triples),2024-05-09T22:57:00+00:00,<a href='/query/show?title=Events in centredecreationdiffusiondegaspe-com (12238 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/centredecreationdiffusiondegaspe-com'>View</a>,16,3.7333336
theatregranada-com (5241 triples),2024-05-09T21:56:21+00:00,<a href='/query/show?title=Events in theatregranada-com (5241 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregranada-com'>View</a>,16,3.7333336
theatredumarais-com (4688 triples),2024-05-09T17:55:53+00:00,<a href='/query/show?title=Events in theatredumarais-com (4688 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatredumarais-com'>View</a>,16,3.7333336
artsdrummondville-com (16445 triples),2024-05-09T12:58:18+00:00,<a href='/query/show?title=Events in artsdrummondville-com (16445 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/artsdrummondville-com'>View</a>,15,3.5
