uri,name,webpage,location,startDate,adid,resultSeverity
https://nac-cna.ca/en/event/35482#2024-05-10T19:30:00-04:00,The Trans-Canada Highwaymen,https://nac-cna.ca/en/event/35482,Babs Asper Theatre,2024-05-10T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35444#2024-05-10T20:00:00-04:00,Mary Ancheta Quartet,https://nac-cna.ca/en/event/35444,Fourth Stage,2024-05-10T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35843#2024-05-11T20:00:00-04:00,Ma&iuml;a Davies,https://nac-cna.ca/en/event/35843,Fourth Stage,2024-05-11T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36033#2024-05-13T10:00:00-04:00,Les lundis des tout-petits,https://nac-cna.ca/en/event/36033,Peter A. Herrndorf Place,2024-05-13T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35206#2024-05-14T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35206,Peter A. Herrndorf Place,2024-05-14T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35895#2024-05-14T18:00:00-04:00,Powwow Life Drawing,https://nac-cna.ca/en/event/35895,Rossy Pavilion,2024-05-14T18:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35223#2024-05-14T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35223,Peter A. Herrndorf Place,2024-05-14T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34524#2024-05-16T19:30:00-04:00,Katherine Levac,https://nac-cna.ca/en/event/34524,Babs Asper Theatre,2024-05-16T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35601#2024-05-16T20:00:00-04:00,Ana Egge,https://nac-cna.ca/en/event/35601,Fourth Stage,2024-05-16T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33726#2024-05-16T20:00:00-04:00,"Ray Chen, Mendelssohn &amp; Mahler",https://nac-cna.ca/en/event/33726,Southam Hall,2024-05-16T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35909#2024-05-18T20:00:00-04:00,Leanne Hoffman,https://nac-cna.ca/en/event/35909,Fourth Stage,2024-05-18T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35207#2024-05-21T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35207,Peter A. Herrndorf Place,2024-05-21T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35224#2024-05-21T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35224,Peter A. Herrndorf Place,2024-05-21T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35700#2024-05-23T20:00:00-04:00,Maude Audet,https://nac-cna.ca/en/event/35700,Fourth Stage,2024-05-23T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33705#2024-05-24T19:30:00-04:00,Oona Doherty | OD Works,https://nac-cna.ca/en/event/33705,Babs Asper Theatre,2024-05-24T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35898#2024-05-25T20:00:00-04:00,Lynne Hanson,https://nac-cna.ca/en/event/35898,Fourth Stage,2024-05-25T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33749#2024-05-26T13:30:00-04:00,Destination Brazil!,https://nac-cna.ca/en/event/33749,Azrieli Studio,2024-05-26T13:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34821#2024-05-26T15:00:00-04:00,Destination Br&eacute;sil !,https://nac-cna.ca/en/event/34821,Azrieli Studio,2024-05-26T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34568#2024-05-26T19:30:00-04:00,Six,https://nac-cna.ca/en/event/34568,Southam Hall,2024-05-26T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36034#2024-05-27T10:00:00-04:00,Les lundis des tout-petits,https://nac-cna.ca/en/event/36034,Peter A. Herrndorf Place,2024-05-27T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35208#2024-05-28T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35208,Peter A. Herrndorf Place,2024-05-28T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35225#2024-05-28T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35225,Peter A. Herrndorf Place,2024-05-28T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36054#2024-05-28T19:30:00-04:00,Reaching Out: Jazz-Classical fusion,https://nac-cna.ca/en/event/36054,Fourth Stage,2024-05-28T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33697#2024-05-30T20:00:00-04:00,Rhodnie D&eacute;sir | RD Creations,https://nac-cna.ca/en/event/33697,Southam Hall,2024-05-30T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35291#2024-05-31T20:00:00-04:00,Bruce Cockburn,https://nac-cna.ca/en/event/35291,Southam Hall,2024-05-31T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33691#2024-06-02T15:00:00-04:00,SCOOOOOTCH!,https://nac-cna.ca/en/event/33691,Azrieli Studio,2024-06-02T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33740#2024-06-02T15:00:00-04:00,Music for a Sunday Afternoon,https://nac-cna.ca/en/event/33740,Carleton Dominion-Chalmers Centre,2024-06-02T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36039#2024-06-03T10:00:00-04:00,Les lundis des tout-petits,https://nac-cna.ca/en/event/36039,Peter A. Herrndorf Place,2024-06-03T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35209#2024-06-04T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35209,Peter A. Herrndorf Place,2024-06-04T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35226#2024-06-04T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35226,Peter A. Herrndorf Place,2024-06-04T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35910#2024-06-07T20:00:00-04:00,Kanen,https://nac-cna.ca/en/event/35910,Fourth Stage,2024-06-07T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36055#2024-06-08T18:30:00-04:00,Governor General&#039;s Performing Arts Awards 2024,https://nac-cna.ca/en/event/36055,Southam Hall,2024-06-08T18:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36040#2024-06-10T10:00:00-04:00,Les lundis des tout-petits,https://nac-cna.ca/en/event/36040,Peter A. Herrndorf Place,2024-06-10T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35210#2024-06-11T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35210,Peter A. Herrndorf Place,2024-06-11T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35897#2024-06-11T18:00:00-04:00,Powwow Life Drawing,https://nac-cna.ca/en/event/35897,Rossy Pavilion,2024-06-11T18:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35228#2024-06-11T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35228,Peter A. Herrndorf Place,2024-06-11T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33719#2024-06-13T20:00:00-04:00,"Yeol Eum Son, Carneiro &amp; Assiginaak",https://nac-cna.ca/en/event/33719,Southam Hall,2024-06-13T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35778#2024-06-14T20:00:00-04:00,Bells Larsen,https://nac-cna.ca/en/event/35778,Fourth Stage,2024-06-14T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35631#2024-06-15T20:00:00-04:00,Lara Fabian,https://nac-cna.ca/en/event/35631,Southam Hall,2024-06-15T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35271#2024-06-16T13:30:00-04:00,Capital Sessions,https://nac-cna.ca/en/event/35271,Glass Thorsteinson Staircase,2024-06-16T13:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36041#2024-06-17T10:00:00-04:00,Les lundis des tout-petits,https://nac-cna.ca/en/event/36041,Peter A. Herrndorf Place,2024-06-17T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35211#2024-06-18T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35211,Peter A. Herrndorf Place,2024-06-18T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35229#2024-06-18T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35229,Peter A. Herrndorf Place,2024-06-18T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33733#2024-06-20T20:00:00-04:00,Beethoven&rsquo;s Ninth,https://nac-cna.ca/en/event/33733,Southam Hall,2024-06-20T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33716#2024-06-22T16:00:00-04:00,You used to call me Marie...,https://nac-cna.ca/en/event/33716,Babs Asper Theatre,2024-06-22T16:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35212#2024-06-25T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35212,Peter A. Herrndorf Place,2024-06-25T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35230#2024-06-25T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35230,Peter A. Herrndorf Place,2024-06-25T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33662#2024-06-29T20:00:00-04:00,Jurassic Park in Concert,https://nac-cna.ca/en/event/33662,Southam Hall,2024-06-29T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35468#2024-07-27T20:00:00-04:00,PUB ROYAL,https://nac-cna.ca/en/event/35468,Southam Hall,2024-07-27T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33559#2024-08-03T20:00:00-04:00,Don Juan,https://nac-cna.ca/en/event/33559,Southam Hall,2024-08-03T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34569#2024-08-11T19:30:00-04:00,Les Mis&eacute;rables,https://nac-cna.ca/en/event/34569,Southam Hall,2024-08-11T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33674#2024-09-01T14:00:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-09-01T14:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36005#2024-09-07T17:00:00-04:00,Dinner - La travers&eacute;e du si&egrave;cle,https://nac-cna.ca/en/event/36005,Salon,2024-09-07T17:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35837#2024-10-01T20:00:00-04:00,Whose Live Anyway?,https://nac-cna.ca/en/event/35837,Southam Hall,2024-10-01T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
