dataset,events,orgs,people,places,graph,generatedAtTime
theatredumarais-com (4688 triples),<a href='/query/show?title=Event entities in theatredumarais-com%20%284688%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatredumarais-com'>54</a>,<a href='/query/show?title=Organization entities in theatredumarais-com%20%284688%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/theatredumarais-com'>2</a>,<a href='/query/show?title=Person entities in theatredumarais-com%20%284688%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/theatredumarais-com'>4</a>,<a href='/query/show?title=Place entities in theatredumarais-com%20%284688%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/theatredumarais-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/theatredumarais-com,2024-05-13T17:56:31+00:00
capacoa-members (11016 triples),<a href='/query/show?title=Event entities in capacoa-members%20%2811016%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/huginn/capacoa-members'>0</a>,<a href='/query/show?title=Organization entities in capacoa-members%20%2811016%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/huginn/capacoa-members'>199</a>,<a href='/query/show?title=Person entities in capacoa-members%20%2811016%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/huginn/capacoa-members'>6</a>,<a href='/query/show?title=Place entities in capacoa-members%20%2811016%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/huginn/capacoa-members'>90</a>,http://kg.artsdata.ca/culture-creates/huginn/capacoa-members,2024-05-13T15:21:55+00:00
nac-events (62759 triples),<a href='/query/show?title=Event entities in nac-events%20%2862759%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-nac/nac-events'>797</a>,<a href='/query/show?title=Organization entities in nac-events%20%2862759%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-nac/nac-events'>798</a>,<a href='/query/show?title=Person entities in nac-events%20%2862759%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-nac/nac-events'>585</a>,<a href='/query/show?title=Place entities in nac-events%20%2862759%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-nac/nac-events'>426</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-nac/nac-events,2024-05-13T15:04:43+00:00
artsdrummondville-com (16612 triples),<a href='/query/show?title=Event entities in artsdrummondville-com%20%2816612%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/artsdrummondville-com'>179</a>,<a href='/query/show?title=Organization entities in artsdrummondville-com%20%2816612%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/artsdrummondville-com'>5</a>,<a href='/query/show?title=Person entities in artsdrummondville-com%20%2816612%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/artsdrummondville-com'>36</a>,<a href='/query/show?title=Place entities in artsdrummondville-com%20%2816612%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/artsdrummondville-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/artsdrummondville-com,2024-05-13T12:59:07+00:00
diffusion-saguenay-ca (8582 triples),<a href='/query/show?title=Event entities in diffusion-saguenay-ca%20%288582%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusion-saguenay-ca'>126</a>,<a href='/query/show?title=Organization entities in diffusion-saguenay-ca%20%288582%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusion-saguenay-ca'>10</a>,<a href='/query/show?title=Person entities in diffusion-saguenay-ca%20%288582%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusion-saguenay-ca'>41</a>,<a href='/query/show?title=Place entities in diffusion-saguenay-ca%20%288582%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusion-saguenay-ca'>8</a>,http://kg.artsdata.ca/culture-creates/footlight/diffusion-saguenay-ca,2024-05-13T12:57:02+00:00
meridiancentrepointe-com (935 triples),<a href='/query/show?title=Event entities in meridiancentrepointe-com%20%28935%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/meridiancentrepointe-com'>28</a>,<a href='/query/show?title=Organization entities in meridiancentrepointe-com%20%28935%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/meridiancentrepointe-com'>0</a>,<a href='/query/show?title=Person entities in meridiancentrepointe-com%20%28935%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/meridiancentrepointe-com'>0</a>,<a href='/query/show?title=Place entities in meridiancentrepointe-com%20%28935%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/meridiancentrepointe-com'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/meridiancentrepointe-com,2024-05-13T11:55:50+00:00
theatregillesvigneault-com (9937 triples),<a href='/query/show?title=Event entities in theatregillesvigneault-com%20%289937%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregillesvigneault-com'>137</a>,<a href='/query/show?title=Organization entities in theatregillesvigneault-com%20%289937%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregillesvigneault-com'>1</a>,<a href='/query/show?title=Person entities in theatregillesvigneault-com%20%289937%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregillesvigneault-com'>28</a>,<a href='/query/show?title=Place entities in theatregillesvigneault-com%20%289937%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregillesvigneault-com'>3</a>,http://kg.artsdata.ca/culture-creates/footlight/theatregillesvigneault-com,2024-05-13T10:56:44+00:00
hector-charland-com (20731 triples),<a href='/query/show?title=Event entities in hector-charland-com%20%2820731%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/hector-charland-com'>268</a>,<a href='/query/show?title=Organization entities in hector-charland-com%20%2820731%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/hector-charland-com'>7</a>,<a href='/query/show?title=Person entities in hector-charland-com%20%2820731%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/hector-charland-com'>27</a>,<a href='/query/show?title=Place entities in hector-charland-com%20%2820731%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/hector-charland-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/hector-charland-com,2024-05-13T08:58:51+00:00
centredesarts-ca (25491 triples),<a href='/query/show?title=Event entities in centredesarts-ca%20%2825491%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesarts-ca'>244</a>,<a href='/query/show?title=Organization entities in centredesarts-ca%20%2825491%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesarts-ca'>15</a>,<a href='/query/show?title=Person entities in centredesarts-ca%20%2825491%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesarts-ca'>60</a>,<a href='/query/show?title=Place entities in centredesarts-ca%20%2825491%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesarts-ca'>3</a>,http://kg.artsdata.ca/culture-creates/footlight/centredesarts-ca,2024-05-13T06:59:42+00:00
complexeculturelfelixleclerc-com (1363 triples),<a href='/query/show?title=Event entities in complexeculturelfelixleclerc-com%20%281363%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/complexeculturelfelixleclerc-com'>10</a>,<a href='/query/show?title=Organization entities in complexeculturelfelixleclerc-com%20%281363%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/complexeculturelfelixleclerc-com'>3</a>,<a href='/query/show?title=Person entities in complexeculturelfelixleclerc-com%20%281363%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/complexeculturelfelixleclerc-com'>1</a>,<a href='/query/show?title=Place entities in complexeculturelfelixleclerc-com%20%281363%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/complexeculturelfelixleclerc-com'>3</a>,http://kg.artsdata.ca/culture-creates/footlight/complexeculturelfelixleclerc-com,2024-05-13T05:56:58+00:00
