event,name,mintDate,dataFeed
http://kg.artsdata.ca/resource/K43-300,Danse - Minuit quelque part,2024-05-09T11:37:30.083Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-05-08T09_08_04.853Z#DataId
http://kg.artsdata.ca/resource/K23-1795,"Second Chances
Rubberband",2024-05-09T04:59:50.076Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1794,Samsara Théâtre et L’Arrière Scène – Attention: Fragile,2024-05-09T04:59:48.849Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1793,"Pendant que les champs brûlent
Théâtre PÀP",2024-05-09T04:59:47.373Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1792,Théâtre des Confettis – Cadeau: ce qui me reste de toi,2024-05-09T04:59:44.491Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1791,"Minuit quelque part
CAPAS – Label de danse",2024-05-09T04:59:43.359Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1790,"Merci d’être venus
Le Complexe",2024-05-09T04:59:42.178Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1789,"Maurice
Théâtre Bienvenue aux dames!",2024-05-09T04:59:41.053Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1788,Les Foutoukours – Oppidum,2024-05-09T04:59:40.048Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1787,"Lau
Théâtre La Foulée",2024-05-09T04:59:38.895Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1786,La Vieille et Ondinnok – TOQAQ MECIMI PUWIHT / Delphine rêve toujours,2024-05-09T04:59:37.566Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1785,"Mosaïco
Audrey Gaussiran",2024-05-09T04:59:36.276Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1784,"Deux femmes en or
La Manufacture",2024-05-09T04:59:34.735Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1783,Bouge de là – Un nuage dans mon ventre,2024-05-09T04:59:32.156Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1782,"Belmont
Théâtre de l’Oeil Ouvert",2024-05-09T04:59:30.781Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1781,"Bachelor
Les Productions Martin Leclerc",2024-05-09T04:59:29.148Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-09#DataId
