uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OG,Armada de Blainville-Boisbriand,,http://schema.org/Event,2024-03-23T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OG'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OE,Foreurs de Val-dOr,,http://schema.org/Event,2024-03-15T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OE'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00P3,Terrasse Club Piscine,,http://schema.org/Event,2024-03-15T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00P3'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OO,Huskies de Rouyn-Noranda,,http://schema.org/Event,2024-03-14T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OO'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OP,Huskies de Rouyn-Noranda,,http://schema.org/Event,2024-03-14T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OP'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OI,Phoenix de Sherbrooke,,http://schema.org/Event,2024-03-01T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OI'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OJ,Phoenix de Sherbrooke,,http://schema.org/Event,2024-03-01T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OJ'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OK,Phoenix de Sherbrooke,,http://schema.org/Event,2024-03-01T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OK'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00P3,Terrasse Club Piscine,,http://schema.org/Event,2024-03-01T17:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00P3'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OE,Foreurs de Val-dOr,,http://schema.org/Event,2024-02-29T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OE'>mint</a>,http://www.w3.org/ns/shacl#Violation
