uri,name,locality,sameAs,conforms
http://api.footlight.io/places/65dc6871bec01b00642c5063,Musée POP,Trois-Rivières,http://kg.artsdata.ca/resource/K5-470,
http://api.footlight.io/places/65dc6875bec01b00642c5407,Atelier Presse Papier,Trois-Rivières,http://kg.artsdata.ca/resource/K5-472,
http://api.footlight.io/places/65dc6876bec01b00642c546b,Galerie d'art R3,Trois-Rivières,http://kg.artsdata.ca/resource/K5-473,
http://api.footlight.io/places/65dc6877bec01b00642c54e1,Galerie d'art du Parc,Trois-Rivières,http://kg.artsdata.ca/resource/K5-474,
http://api.footlight.io/places/65dc6878bec01b00642c5549,Factrie 701,Shawinigan,http://kg.artsdata.ca/resource/K5-475,
http://api.footlight.io/places/65dc6879bec01b00642c5585,Salle Louis-Philippe-Poisson,Trois-Rivières,http://kg.artsdata.ca/resource/K5-454,
http://api.footlight.io/places/65dc687abec01b00642c55d5,Musée des Ursulines de Trois-Rivières,Trois-Rivières,http://kg.artsdata.ca/resource/K5-469,
http://api.footlight.io/places/65dc687cbec01b00642c5705,Centre d'exposition Léo-Ayotte,Shawinigan,http://kg.artsdata.ca/resource/K5-476,
http://api.footlight.io/places/65dc687fbec01b00642c5867,La petite Place des Arts,Saint-Mathieu-du-Parc,http://kg.artsdata.ca/resource/K5-477,
http://api.footlight.io/places/65dc6884bec01b00642c5a20,Le Bette,Trois-Rivières,http://kg.artsdata.ca/resource/K5-688,
http://api.footlight.io/places/65dc6885bec01b00642c5a52,Complexe culturel Félix-Leclerc,La Tuque,http://kg.artsdata.ca/resource/K5-464,
http://api.footlight.io/places/65dc6886bec01b00642c5ab6,Librairie Poirier Trois-Rivières,Trois-Rivières,http://kg.artsdata.ca/resource/K5-478,
http://api.footlight.io/places/65dc688abec01b00642c5b86,Maison de la culture Francis-Brisson,Shawinigan,http://kg.artsdata.ca/resource/K16-306,
http://api.footlight.io/places/65dc688bbec01b00642c5bbd,Bibliothèque Simone-L.-Roy,Trois-Rivières,http://kg.artsdata.ca/resource/K5-689,
http://api.footlight.io/places/65dc688dbec01b00642c5c46,Cité de l'Énergie,Shawinigan,http://kg.artsdata.ca/resource/K5-479,
http://api.footlight.io/places/65dc688fbec01b00642c5cdd,Bibliothèque Hélène-B.-Beauséjour,Shawinigan,http://kg.artsdata.ca/resource/K5-690,
http://api.footlight.io/places/65dc6890bec01b00642c5d09,Espace Pauline-Julien,Trois-Rivières,http://kg.artsdata.ca/resource/K5-456,
http://api.footlight.io/places/65dc6893bec01b00642c5de2,Salle J.-Antonio-Thompson,Trois-Rivières,http://kg.artsdata.ca/resource/K2-187,
http://api.footlight.io/places/65dc6894bec01b00642c5e0e,Philippe-Filion du Centre des arts,Shawinigan,http://kg.artsdata.ca/resource/K16-307,
http://api.footlight.io/places/65dc6895bec01b00642c5e54,Amphithéâtre Cogeco,Trois-Rivières,http://kg.artsdata.ca/resource/K5-463,
http://api.footlight.io/places/65dc6897bec01b00642c5ef0,Salle Anaïs-Allard-Rousseau,Trois-Rivières,http://kg.artsdata.ca/resource/K2-196,
http://api.footlight.io/places/65dc689bbec01b00642c5fb6,Bibliothèque Colette-B.-Forget,Shawinigan,http://kg.artsdata.ca/resource/K5-480,
http://api.footlight.io/places/65dc689ebec01b00642c60a1,La Criaillerie - communauté créative,Shawinigan,http://kg.artsdata.ca/resource/K5-695,
http://api.footlight.io/places/65dc689fbec01b00642c60cd,Bibliothèque Bruno-Sigmen,Shawinigan,http://kg.artsdata.ca/resource/K5-621,
http://api.footlight.io/places/65dc68a0bec01b00642c60fe,Conservatoire de musique de Trois-Rivières,Trois-Rivières,http://kg.artsdata.ca/resource/K5-481,
http://api.footlight.io/places/65dc68abbec01b00642c63ca,Le 507,Trois-Rivières,http://kg.artsdata.ca/resource/K5-482,
http://api.footlight.io/places/65dc68b2bec01b00642c658e,Auberge Gastronomique Saint-Mathieu,Saint-Mathieu-du-Parc,http://kg.artsdata.ca/resource/K5-684,
http://api.footlight.io/places/65dc68b4bec01b00642c6629,Vieux Presbytère de Batiscan,Batiscan,http://kg.artsdata.ca/resource/K5-483,
http://api.footlight.io/places/65dc68bdbec01b00642c6864,Foyer Gilles-Beaudoin,Trois-Rivières,http://kg.artsdata.ca/resource/K5-452,
http://api.footlight.io/places/65dc68bfbec01b00642c68e9,Société Saint-Jean Baptiste de la Mauricie,Trois-Rivières,http://kg.artsdata.ca/resource/K5-488,
http://api.footlight.io/places/65dc68c2bec01b00642c6966,La Fabrique de théâtre insolite,Trois-Rivières,http://kg.artsdata.ca/resource/K2-4998,
http://api.footlight.io/places/65dc68c4bec01b00642c69e3,Séminaire Saint-Joseph,Trois-Rivières,http://kg.artsdata.ca/resource/K5-696,
http://api.footlight.io/places/65dc68d5bec01b00642c6e02,Café-Bar Zénob,Trois-Rivières,http://kg.artsdata.ca/resource/K5-487,
http://api.footlight.io/places/65dc68ecbec01b00642c73f1,L'Espiègle Pub Festif,Trois-Rivières,http://kg.artsdata.ca/resource/K5-486,
http://api.footlight.io/places/65dc692fbec01b00642c8543,Scène du Fleuve Loto-Québec,Trois-Rivières,http://kg.artsdata.ca/resource/K5-485,
http://api.footlight.io/places/65dc6933bec01b00642c865f,Parc Antoine-Gauthier,Trois-Rivières,http://kg.artsdata.ca/resource/K5-484,
