uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/co-motion-ca_elles-luce-dufault-lulu-hughes-et-kim-richardson,"Elles | Luce Dufault, Lulu Hughes et Kim Richardson ",Salle André-Mathieu,http://schema.org/Event,2025-09-27T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1407,
http://kg.footlight.io/resource/co-motion-ca_barbada-multicolore,Barbada | Multicolore,Salle André-Mathieu,http://schema.org/Event,2025-06-20T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1105,
http://kg.footlight.io/resource/co-motion-ca_andre-maurice-canada-terre-de-grands-espaces,"André Maurice – Canada, terre de grands espaces",Salle André-Mathieu,http://schema.org/Event,2025-05-11T13:30:00-04:00,http://kg.artsdata.ca/resource/K23-2097,
http://kg.footlight.io/resource/co-motion-ca_petit-concert-a-laube,Petit concert à l’aube | 3 ans et +,Théâtre des Muses,http://schema.org/Event,2025-05-10T10:00:00-04:00,http://kg.artsdata.ca/resource/K23-1860,
http://kg.footlight.io/resource/co-motion-ca_coucou,Coucou | 3 ans et +,Théâtre des Muses,http://schema.org/Event,2025-05-04T11:00:00-04:00,http://kg.artsdata.ca/resource/K23-1845,
http://kg.footlight.io/resource/co-motion-ca_la-rebellion-du-minuscule,La rébellion du minuscule,Théâtre des Muses,http://schema.org/Event,2025-04-30T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1853,
http://kg.footlight.io/resource/co-motion-ca_perruche,Perruche | 6 ans et +,Théâtre des Muses,http://schema.org/Event,2025-04-27T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1859,
http://kg.footlight.io/resource/co-motion-ca_jonathan-roy-symphony-of-doubts,Jonathan Roy | Symphony of Doubts,Salle André-Mathieu,http://schema.org/Event,2025-04-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1918,
http://kg.footlight.io/resource/co-motion-ca_fille-de-laitier,Fille de laitier,Studio - Maison des arts de Laval,http://schema.org/Event,2025-04-26T17:00:00-04:00,http://kg.artsdata.ca/resource/K23-1849,
http://kg.footlight.io/resource/co-motion-ca_anthony-kavanagh-happy,Anthony Kavanagh | Happy,Salle André-Mathieu,http://schema.org/Event,2025-04-24T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1436,
http://kg.footlight.io/resource/co-motion-ca_daniel-drion-les-baleares-les-belles-mediterraneennes,"Daniel Drion – Les Baléares, les belles méditerranéennes",Salle André-Mathieu,http://schema.org/Event,2025-04-13T13:30:00-04:00,http://kg.artsdata.ca/resource/K23-2099,
http://kg.footlight.io/resource/co-motion-ca_maxim-martin-bon-chien,Maxim Martin | Bon chien,Salle André-Mathieu,http://schema.org/Event,2025-04-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1763,
http://kg.footlight.io/resource/co-motion-ca_dehors-novembre,Dehors Novembre ,Salle André-Mathieu,http://schema.org/Event,2025-04-11T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1907,
http://kg.footlight.io/resource/co-motion-ca_marc-hervieux-nostalgia-la-suite,"Marc Hervieux | Nostalgia, la suite ",Salle André-Mathieu,http://schema.org/Event,2025-04-06T15:00:00-04:00,http://kg.artsdata.ca/resource/K23-1921,
http://kg.footlight.io/resource/co-motion-ca_roxane-bruneau-submerge#2025-04-05T200000-0400,Roxane Bruneau | Submergé,Salle André-Mathieu,http://schema.org/Event,2025-04-05T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_roxane-bruneau-submerge,Roxane Bruneau | Submergé,Salle André-Mathieu,http://schema.org/EventSeries,2025-04-04T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1473,
http://kg.footlight.io/resource/co-motion-ca_roxane-bruneau-submerge#2025-04-04T200000-0400,Roxane Bruneau | Submergé,Salle André-Mathieu,http://schema.org/Event,2025-04-04T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_minuit-quelque-part,Minuit quelque part,Salle André-Mathieu,http://schema.org/Event,2025-04-02T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1914,
http://kg.footlight.io/resource/co-motion-ca_alfa-rococo-fais-moi-rever,Alfa Rococo | Fais-moi rêver ,Théâtre des Muses,http://schema.org/Event,2025-03-29T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1915,
http://kg.footlight.io/resource/co-motion-ca_mike-ward-modeste#2025-03-29T190000-0400,Mike Ward – Modeste,Salle André-Mathieu,http://schema.org/Event,2025-03-29T19:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_incendies,Incendies,Salle André-Mathieu,http://schema.org/Event,2025-03-28T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1910,
http://kg.footlight.io/resource/co-motion-ca_guy-nantel-si-je-vous-ai-bien-compris-vous-etes-en-train-de-dire,"Guy Nantel | Si je vous ai bien compris, vous êtes en train de dire…",Salle André-Mathieu,http://schema.org/Event,2025-03-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1347,
http://kg.footlight.io/resource/co-motion-ca_hercule-et-naiade,Hercule et Naïade | 8 ans et +,Théâtre des Muses,http://schema.org/Event,2025-03-23T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1851,
http://kg.footlight.io/resource/co-motion-ca_la-derniere-cassette,La dernière cassette,Théâtre des Muses,http://schema.org/Event,2025-03-20T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1852,
http://kg.footlight.io/resource/co-motion-ca_mado-lamotte-la-bitch-joyeuse,Mado Lamotte | La bitch joyeuse,Salle André-Mathieu,http://schema.org/Event,2025-03-19T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1443,
http://kg.footlight.io/resource/co-motion-ca_dominique-morneau-toucher-le-fantome-pour-le-faire-disparaitre,Dominique Morneau | Toucher le fantôme pour le faire disparaître,Théâtre des Muses,http://schema.org/Event,2025-03-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1502,
http://kg.footlight.io/resource/co-motion-ca_manu-katche,Manu Katché,Salle André-Mathieu,http://schema.org/Event,2025-03-15T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1920,
http://kg.footlight.io/resource/co-motion-ca_cadeau-ce-qui-me-reste-de-toi,Cadeau : ce qui me reste de toi | 4 ans et +,Théâtre des Muses,http://schema.org/Event,2025-03-09T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1843,
http://kg.footlight.io/resource/co-motion-ca_le-matou-la-comedie-musicale,Le Matou – La comédie musicale,Salle André-Mathieu,http://schema.org/Event,2025-03-08T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-1779,
http://kg.footlight.io/resource/co-motion-ca_toutes-ces-elles,Toutes ces Elles,Salle André-Mathieu,http://schema.org/Event,2025-03-05T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1780,
http://kg.footlight.io/resource/co-motion-ca_arnaud-soly-nouveau-spectacle,Arnaud Soly | Nouveau spectacle,Salle André-Mathieu,http://schema.org/Event,2025-03-04T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1842,
http://kg.footlight.io/resource/co-motion-ca_melanie-couture-ca-change-toute,Mélanie Couture | Ça change toute,Théâtre des Muses,http://schema.org/Event,2025-02-28T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1764,
http://kg.footlight.io/resource/co-motion-ca_myokine,Myokine,Théâtre des Muses,http://schema.org/Event,2025-02-27T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-1857,
http://kg.footlight.io/resource/co-motion-ca_marie-pierre-arthur-en-spectacle,Marie-Pierre Arthur | En spectacle ,Annexe3,http://schema.org/Event,2025-02-26T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1922,
http://kg.footlight.io/resource/co-motion-ca_jordan-officer-like-never-before,Jordan Officer | Like Never Before,Théâtre des Muses,http://schema.org/Event,2025-02-22T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1496,
http://kg.footlight.io/resource/co-motion-ca_la-megere-apprivoisee,La mégère apprivoisée ,Salle André-Mathieu,http://schema.org/Event,2025-02-21T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-1911,
http://kg.footlight.io/resource/co-motion-ca_et-on-campera-sur-la-lune,Et on campera sur la Lune | 10 ans et +,Théâtre des Muses,http://schema.org/Event,2025-02-16T14:00:00-05:00,http://kg.artsdata.ca/resource/K23-1848,
http://kg.footlight.io/resource/co-motion-ca_francois-picard-honduras-entre-passe-conflictuel-et-present-paisible,"François Picard – Honduras, entre passé conflictuel et présent paisible",Salle André-Mathieu,http://schema.org/Event,2025-02-16T13:30:00-05:00,http://kg.artsdata.ca/resource/K23-2100,
http://kg.footlight.io/resource/co-motion-ca_marie-carmen-perles-cachees,Marie Carmen | Perles cachées,Salle André-Mathieu,http://schema.org/Event,2025-02-15T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-967,
http://kg.footlight.io/resource/co-motion-ca_simon-delisle-tache,Simon Delisle | Tache,Théâtre des Muses,http://schema.org/Event,2025-02-14T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1446,
http://kg.footlight.io/resource/co-motion-ca_jeremy-demay-naturel,Jérémy Demay | Naturel,Salle André-Mathieu,http://schema.org/Event,2025-02-13T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1349,
http://kg.footlight.io/resource/co-motion-ca_lusine-de-theatre-potentiel,L’Usine de théâtre potentiel,Théâtre des Muses,http://schema.org/Event,2025-02-13T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-1854,
http://kg.footlight.io/resource/co-motion-ca_melissa-bedard-en-spectacle,Mélissa Bédard | En spectacle ,Salle André-Mathieu,http://schema.org/Event,2025-02-12T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1923,
