uri,name,sameAs,conforms
http://api.footlight.io/people/6408f9dc7b06350064588aa8,Eric Legros,http://kg.artsdata.ca/resource/K5-615,
http://api.footlight.io/people/6420c6102831190064570c42,Étienne Coppée,http://kg.artsdata.ca/resource/K5-21,
http://api.footlight.io/people/6420c6142831190064570ca4,Claudia Bouvette,http://kg.artsdata.ca/resource/K5-20,
http://api.footlight.io/people/6420c6612831190064571322,Matthieu Pepper,http://kg.artsdata.ca/resource/K5-18,
http://api.footlight.io/people/6420c6652831190064571365,Souldia,http://kg.artsdata.ca/resource/K5-6,
http://api.footlight.io/people/642d93bacf606a0064e5fc42,Alexandra Stréliski,http://kg.artsdata.ca/resource/K12-273,
http://api.footlight.io/people/64515aefe19f7200646d0a92,Louis-Jean Cormier,http://kg.artsdata.ca/resource/K12-254,
http://api.footlight.io/people/64515af4e19f7200646d0be5,Angelique Francis,http://kg.artsdata.ca/resource/K5-17,
http://api.footlight.io/people/64515b00e19f7200646d0e47,Christine Morency,http://kg.artsdata.ca/resource/K12-495,
http://api.footlight.io/people/64515b05e19f7200646d0f89,Lise Dion,http://kg.artsdata.ca/resource/K12-214,
http://api.footlight.io/people/64515b06e19f7200646d0fbc,Simon Gouache,http://kg.artsdata.ca/resource/K12-233,
http://api.footlight.io/people/64515b09e19f7200646d106d,Dominic Paquet,http://kg.artsdata.ca/resource/K12-258,
http://api.footlight.io/people/64515b10e19f7200646d11c1,Guy Nantel,http://kg.artsdata.ca/resource/K12-194,
http://api.footlight.io/people/645b93ac7db98f0065dc4d81,Marthe Laverdière,http://kg.artsdata.ca/resource/K2-3355,
http://api.footlight.io/people/645b93ad7db98f0065dc4dd9,Dave Fenley,http://kg.artsdata.ca/resource/K5-214,
http://api.footlight.io/people/645b93b47db98f0065dc4fe3,Mafane,http://kg.artsdata.ca/resource/K5-211,
http://api.footlight.io/people/645b93bb7db98f0065dc5203,Michaël Rancourt,http://kg.artsdata.ca/resource/K5-210,
http://api.footlight.io/people/645b93bd7db98f0065dc525b,Jonathan Roy,http://kg.artsdata.ca/resource/K5-205,
http://api.footlight.io/people/645b93c17db98f0065dc53b3,Jérémy Demay,http://kg.artsdata.ca/resource/K5-201,
http://api.footlight.io/people/645b93c47db98f0065dc549e,Marjo,http://kg.artsdata.ca/resource/K5-202,
http://api.footlight.io/people/645b93c77db98f0065dc55a7,Jeanick Fournier,http://kg.artsdata.ca/resource/K5-200,
http://api.footlight.io/people/645b93d27db98f0065dc58c3,Mélanie Ghanimé,http://kg.artsdata.ca/resource/K5-209,
http://api.footlight.io/people/645b93d67db98f0065dc59fd,Fabien Cloutier,http://kg.artsdata.ca/resource/K5-22,
http://api.footlight.io/people/645b93d77db98f0065dc5a64,Pierre-Luc Pomerleau,http://kg.artsdata.ca/resource/K5-208,
http://api.footlight.io/people/645b93db7db98f0065dc5bbf,Alex Roy,http://kg.artsdata.ca/resource/K5-198,
http://api.footlight.io/people/645b93dc7db98f0065dc5c17,Jean-Marie Corbeil,http://kg.artsdata.ca/resource/K5-207,
http://api.footlight.io/people/645b93e17db98f0065dc5d7d,Ken Presse,http://kg.artsdata.ca/resource/K5-204,
http://api.footlight.io/people/645b93e77db98f0065dc5f74,Jo Cormier,http://kg.artsdata.ca/resource/K5-212,
http://api.footlight.io/people/645b93e97db98f0065dc5fe9,Jesse Cook,http://kg.artsdata.ca/resource/K12-115,
http://api.footlight.io/people/645b93ea7db98f0065dc6028,Eve Côté,http://kg.artsdata.ca/resource/K5-206,
http://api.footlight.io/people/645b93fa7db98f0065dc64ac,Justin Legacy,http://kg.artsdata.ca/resource/K5-199,
http://api.footlight.io/people/645b93fd7db98f0065dc65a2,Brittany Kennell,http://kg.artsdata.ca/resource/K5-213,
http://api.footlight.io/people/645b93fe7db98f0065dc65fa,Pascal Cameron,http://kg.artsdata.ca/resource/K2-2540,
http://api.footlight.io/people/645b94007db98f0065dc6696,Paul Piché,http://kg.artsdata.ca/resource/K5-203,
http://api.footlight.io/people/645bd8f87db98f0065dd25c2,David Myles,http://kg.artsdata.ca/resource/K12-122,
http://api.footlight.io/people/645bd8fe7db98f0065dd2791,Luc De Larochellière,http://kg.artsdata.ca/resource/K12-315,
http://api.footlight.io/people/645bd8ff7db98f0065dd27e9,Luc Langevin,http://kg.artsdata.ca/resource/K13-124,
http://api.footlight.io/people/645bd9007db98f0065dd2841,Phil Roy,http://kg.artsdata.ca/resource/K13-180,
http://api.footlight.io/people/645bd9017db98f0065dd2899,Ludovick Bourgeois,http://kg.artsdata.ca/resource/K12-277,
http://api.footlight.io/people/645bd9067db98f0065dd2a19,Atlas Géocircus,http://kg.artsdata.ca/resource/K12-472,
http://api.footlight.io/people/645bd9087db98f0065dd2a85,Mariana Mazza,http://kg.artsdata.ca/resource/K12-382,
http://api.footlight.io/people/645bd90b7db98f0065dd2b54,Philippe-Audrey Larrue-St-Jacques,http://kg.artsdata.ca/resource/K12-224,
http://api.footlight.io/people/645bd9137db98f0065dd2dad,Pierre-Yves Roy-Desmarais,http://kg.artsdata.ca/resource/K12-490,
http://api.footlight.io/people/645bd9157db98f0065dd2e54,Isabelle Boulay,http://kg.artsdata.ca/resource/K13-92,
http://api.footlight.io/people/645bd9197db98f0065dd2fd3,Jean-Marc Parent,http://kg.artsdata.ca/resource/K12-1003,
http://api.footlight.io/people/645bd9257db98f0065dd3291,Rachid Badouri,http://kg.artsdata.ca/resource/K12-185,
http://api.footlight.io/people/645bd9287db98f0065dd3373,Diane Dufresne,http://kg.artsdata.ca/resource/K13-51,
http://api.footlight.io/people/645bd92e7db98f0065dd3555,Guylaine Tanguay,http://kg.artsdata.ca/resource/K13-82,
http://api.footlight.io/people/645bd9377db98f0065dd3811,Sam Breton,http://kg.artsdata.ca/resource/K12-255,
http://api.footlight.io/people/645bd9397db98f0065dd38cc,Daniel Lavoie,http://kg.artsdata.ca/resource/K12-494,
http://api.footlight.io/people/645bd93a7db98f0065dd3924,Patrick Norman,http://kg.artsdata.ca/resource/K13-178,
http://api.footlight.io/people/645bd9417db98f0065dd3b19,Virginie Fortin,http://kg.artsdata.ca/resource/K12-235,
http://api.footlight.io/people/645bd9457db98f0065dd3c5d,Louis Morissette,http://kg.artsdata.ca/resource/K12-288,
http://api.footlight.io/people/645bd9507db98f0065dd402b,Marc Hervieux,http://kg.artsdata.ca/resource/K13-132,
http://api.footlight.io/people/645bd9557db98f0065dd41d3,Christian Marc Gendron,http://kg.artsdata.ca/resource/K12-196,
http://api.footlight.io/people/645bd95d7db98f0065dd443d,Maude Landry,http://kg.artsdata.ca/resource/K12-493,
http://api.footlight.io/people/645bd9607db98f0065dd4546,Michel Rivard,http://kg.artsdata.ca/resource/K12-187,
http://api.footlight.io/people/645bd9617db98f0065dd459e,Dumas,http://kg.artsdata.ca/resource/K13-56,
http://api.footlight.io/people/645bd9657db98f0065dd46f6,Boucar Diouf,http://kg.artsdata.ca/resource/K12-226,
http://api.footlight.io/people/645bd96d7db98f0065dd49b3,P-A MÉTHOT,http://kg.artsdata.ca/resource/K12-127,
http://api.footlight.io/people/645bd96f7db98f0065dd4a82,Rita Baga,http://kg.artsdata.ca/resource/K13-191,
http://api.footlight.io/people/645bd9727db98f0065dd4b3d,Luce Dufault,http://kg.artsdata.ca/resource/K13-125,
http://api.footlight.io/people/645bd9757db98f0065dd4c59,Patrice Michaud,http://kg.artsdata.ca/resource/K12-319,
http://api.footlight.io/people/645bd97d7db98f0065dd4ed8,Billy Tellier,http://kg.artsdata.ca/resource/K12-252,
http://api.footlight.io/people/64628a7c2fb72400648cb9f2,KATIA GAGNON,,
http://api.footlight.io/people/64652a6cad41e5006435687c,Michèle Courtemanche,,
http://api.footlight.io/people/647e071f8b11c40064878cc8,Sophie Bijjani,,
http://api.footlight.io/people/64821fff371b8f0064911536,Simon Leblanc,http://kg.artsdata.ca/resource/K12-248,
http://api.footlight.io/people/64822003371b8f006491161a,Daniel Lemire,http://kg.artsdata.ca/resource/K5-364,
http://api.footlight.io/people/64822004371b8f006491164d,Daniel Bélanger,http://kg.artsdata.ca/resource/K5-370,
http://api.footlight.io/people/64822008371b8f00649116eb,Matt Holubowski,http://kg.artsdata.ca/resource/K13-156,
http://api.footlight.io/people/6482200a371b8f006491177b,Alexandre Da Costa,http://kg.artsdata.ca/resource/K12-430,
http://api.footlight.io/people/64822014371b8f00649118f3,Mona de Grenoble,http://kg.artsdata.ca/resource/K5-374,
http://api.footlight.io/people/64822015371b8f0064911950,FouKi,http://kg.artsdata.ca/resource/K5-368,
http://api.footlight.io/people/64822018371b8f00649119e9,Mike Ward,http://kg.artsdata.ca/resource/K12-260,
http://api.footlight.io/people/64822019371b8f0064911a1c,Dave Gaudet,http://kg.artsdata.ca/resource/K5-372,
http://api.footlight.io/people/6482201b371b8f0064911aa3,Christian Bégin,http://kg.artsdata.ca/resource/K12-507,
http://api.footlight.io/people/6482201d371b8f0064911b09,Mike Beaudoin,http://kg.artsdata.ca/resource/K5-362,
http://api.footlight.io/people/6482201e371b8f0064911b3c,Richard Abel,http://kg.artsdata.ca/resource/K5-363,
http://api.footlight.io/people/6482201f371b8f0064911b6f,Claude Dubois,http://kg.artsdata.ca/resource/K12-240,
http://api.footlight.io/people/64822020371b8f0064911ba2,Guillaume Pineault,http://kg.artsdata.ca/resource/K13-77,
http://api.footlight.io/people/64822026371b8f0064911cec,Fredz,http://kg.artsdata.ca/resource/K5-369,
http://api.footlight.io/people/64822027371b8f0064911d1f,Olivier Martineau,http://kg.artsdata.ca/resource/K12-237,
http://api.footlight.io/people/6482202a371b8f0064911dc5,Michelle Desrochers,http://kg.artsdata.ca/resource/K5-371,
http://api.footlight.io/people/6482202f371b8f0064911e6b,Brigitte Boisjoli,http://kg.artsdata.ca/resource/K13-28,
http://api.footlight.io/people/648cd36d5526a700645067d5,Matt Lang,http://kg.artsdata.ca/resource/K13-157,
http://api.footlight.io/people/648cd36f5526a7006450684a,Richard Séguin,http://kg.artsdata.ca/resource/K12-274,
http://api.footlight.io/people/648cd3755526a700645069ee,Roxane Bruneau,http://kg.artsdata.ca/resource/K13-195,
http://api.footlight.io/people/648cd3895526a70064506d55,Lynda Lemay,http://kg.artsdata.ca/resource/K13-128,
http://api.footlight.io/people/648cd3965526a70064506ee2,Thomas Levac,http://kg.artsdata.ca/resource/K5-379,
http://api.footlight.io/people/648cd39c5526a70064506fec,Mario Pelchat,http://kg.artsdata.ca/resource/K13-149,
http://api.footlight.io/people/648cd39e5526a70064507035,P-O Forget,http://kg.artsdata.ca/resource/K5-380,
http://api.footlight.io/people/648cd39f5526a7006450707e,Émile Bilodeau,http://kg.artsdata.ca/resource/K12-227,
http://api.footlight.io/people/6495a90595ffd60064aa94f0,Henri Godon,http://kg.artsdata.ca/resource/K12-253,
http://api.footlight.io/people/6495a93e95ffd60064aa9a17,Harry Manx,http://kg.artsdata.ca/resource/K2-3127867,
http://api.footlight.io/people/6495a94395ffd60064aa9a7c,Ingrid St-Pierre,http://kg.artsdata.ca/resource/K13-87,
http://api.footlight.io/people/6495a96395ffd60064aa9cc3,Guy Bélanger,http://kg.artsdata.ca/resource/K12-228,
http://api.footlight.io/people/6495c43d95ffd60064aabaef,Elisapie Isaac,http://kg.artsdata.ca/resource/K12-438,
http://api.footlight.io/people/6495c44095ffd60064aabb21,Brian Tyler,http://kg.artsdata.ca/resource/K12-499,
