uri,name,webpage,location,startDate,adid,resultSeverity
https://nac-cna.ca/en/event/35207#2024-05-21T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35207,Peter A. Herrndorf Place,2024-05-21T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36440#2024-05-21T17:00:00-04:00,Dreamcatcher Workshop,https://nac-cna.ca/en/event/36440,Atelier Shenkman Smith,2024-05-21T17:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36260#2024-05-21T18:00:00-04:00,Teacher Night 2024 (French session),https://nac-cna.ca/en/event/36260,Al Zaibak Lantern Room,2024-05-21T18:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35224#2024-05-21T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35224,Peter A. Herrndorf Place,2024-05-21T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34568#2024-05-21T20:00:00-04:00,Six,https://nac-cna.ca/en/event/34568,Southam Hall,2024-05-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-159,
https://nac-cna.ca/en/event/34568#2024-05-22T20:00:00-04:00,Six,https://nac-cna.ca/en/event/34568,Southam Hall,2024-05-22T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-160,
https://nac-cna.ca/en/event/36434#2024-05-23T12:10:00-04:00,Jana Salameh,https://nac-cna.ca/en/event/36434,Peter A. Herrndorf Place,2024-05-23T12:10:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33705#2024-05-23T19:30:00-04:00,Oona Doherty | OD Works,https://nac-cna.ca/en/event/33705,Babs Asper Theatre,2024-05-23T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-107,
https://nac-cna.ca/en/event/34568#2024-05-23T20:00:00-04:00,Six,https://nac-cna.ca/en/event/34568,Southam Hall,2024-05-23T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-161,
https://nac-cna.ca/en/event/35700#2024-05-23T20:00:00-04:00,Maude Audet,https://nac-cna.ca/en/event/35700,Fourth Stage,2024-05-23T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
