uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theatrepatriote-com_un-piano-pour-noel,"
Un piano pour Noël - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-12-12T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_un-piano-pour-noel'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_christian-marc-gendron-3,"
Christian Marc Gendron - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-12-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_christian-marc-gendron-3'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_marie-carmen,"
Marie Carmen - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-12-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_marie-carmen'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_jo-cormier-supplementaire,"
Jo Cormier - SUPPLÉMENTAIRE - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-12-06T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_jo-cormier-supplementaire'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_mike-ward-3#2024-12-05T200000-0500,"
Mike Ward - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-12-05T20:00:00-05:00,,
http://kg.footlight.io/resource/theatrepatriote-com_mike-ward-3,"
Mike Ward - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-11-30T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_mike-ward-3'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_mike-ward-3#2024-11-30T200000-0500,"
Mike Ward - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-30T20:00:00-05:00,,
http://kg.footlight.io/resource/theatrepatriote-com_janie-et-marcio-2,"
Janie et Marcio - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-29T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_janie-et-marcio-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_neev-3,"
Neev - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_neev-3'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_patsy-gallant,"
Patsy Gallant - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-24T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_patsy-gallant'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_pierre-lapointe-4,"
Pierre Lapointe - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-23T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_pierre-lapointe-4'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_elisapie-2,"
Elisapie - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_elisapie-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_madame-pylinska-secret-de-chopin,"
Madame Pylinska et le secret de Chopin - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-21T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_madame-pylinska-secret-de-chopin'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_michel-charette#2024-11-17T150000-0500,"
Michel Charette - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-17T15:00:00-05:00,,
http://kg.footlight.io/resource/theatrepatriote-com_michel-charette,"
Michel Charette - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-11-16T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_michel-charette'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_michel-charette#2024-11-16T200000-0500,"
Michel Charette - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-16T20:00:00-05:00,,
http://kg.footlight.io/resource/theatrepatriote-com_robert-charlebois-2,"
Robert Charlebois - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-15T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_robert-charlebois-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_ligue-nationale-dimprovisation,"
Ligue Nationale d'Improvisation - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_ligue-nationale-dimprovisation'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_moran-vie-dartiste,"
Moran : la vie d'artiste - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-09T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_moran-vie-dartiste'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_megan-brouillard,"
Mégan Brouillard - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_megan-brouillard'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_deux-femmes-or,"
Deux femmes en or - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_deux-femmes-or'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_faire-crier-murs,"
Faire crier les murs - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-05T10:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_faire-crier-murs'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_fouki-2,"
FouKi - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_fouki-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_marie-josee-lord-2,"
Marie-Josée Lord - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-11-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_marie-josee-lord-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_star-80s,"
Star 80s - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_star-80s'>mint</a>,
