uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/camroselive-ca_5160,Dzvinka,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-11-16T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5160'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5089,ABBA Revisited,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-11-06T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5089'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5143,The Yellow Brick Road Experience,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-09-23T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5143'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4980,Hotel California: The Original Eagles Tribute,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-09-22T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4980'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5102,The Alan Jackson Experience: Too Much of a Good Thing,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-09-14T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5102'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5163,National Indigenous Peoples Day with Lance Cardinal,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-06-19T10:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5163'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5123,I’m A Soulman – A Tribute to the Blues Brothers,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-06-15T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5123'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5157,Symphony Professional Show,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-06-01T17:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5157'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5159,Stars of FX Showcase,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-06-01T12:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5159'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5105,The Important of Being Ernest,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-05-31T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5105'>mint</a>,
