uri,name,url,sameAs,conforms
https://capacoa.ca/member/27,Prairie Debut,http://prairiedebut.com/,http://kg.artsdata.ca/resource/K14-10,
https://capacoa.ca/member/65,The GRAND,https://www.thegrandyyc.ca/,http://kg.artsdata.ca/resource/K14-11,
https://capacoa.ca/member/62,Riverview Arts Centre,https://riverviewartscentre.ca/,http://kg.artsdata.ca/resource/K14-12,
https://capacoa.ca/member/26,Kabir Centre for Arts &amp; Culture,https://www.centrekabir.com/,http://kg.artsdata.ca/resource/K14-13,
https://capacoa.ca/member/39,Jeanne and Peter Lougheed Performing Arts Centre,http://camroselive.ca,http://kg.artsdata.ca/resource/K10-320,
https://capacoa.ca/member/33,Key City Theatre,https://www.keycitytheatre.com,http://kg.artsdata.ca/resource/K14-15,
https://capacoa.ca/member/71,Ottawa Chamberfest,https://www.chamberfest.com/,http://kg.artsdata.ca/resource/K14-16,
https://capacoa.ca/member/23,Belsher Arts Management,https://www.belsherartsmanagement.com/,http://kg.artsdata.ca/resource/K14-17,
https://capacoa.ca/member/24,Gateway Theatre,gatewaytheatre.com,http://kg.artsdata.ca/resource/K14-18,
https://capacoa.ca/member/30,You Will Love it Live,https://www.youwillloveitlive.com,http://kg.artsdata.ca/resource/K14-19,
https://capacoa.ca/member/51,Propeller Dance,https://www.propellerdance.com,http://kg.artsdata.ca/resource/K14-20,
https://capacoa.ca/member/29,Felix Productions,,http://kg.artsdata.ca/resource/K14-21,http://www.w3.org/ns/shacl#Violation
https://capacoa.ca/member/31,College of Piping and Celtic Performing Arts,collegeofpiping.com,http://kg.artsdata.ca/resource/K14-22,
https://capacoa.ca/member/32,Under the Spire Music Festival,https://underthespire.ca/,http://kg.artsdata.ca/resource/K14-91,
https://capacoa.ca/member/55,Maison des arts Desjardins Drummondville,https://www.artsdrummondville.com/spectacles-drummondville/index.aspx,http://kg.artsdata.ca/resource/K14-24,
https://capacoa.ca/member/34,EA Rawlinson Centre for the Arts,https://www.earc.ca,http://kg.artsdata.ca/resource/K14-25,
https://capacoa.ca/member/35,Harbourfront Theatre,https://www.harbourfronttheatre.com/,http://kg.artsdata.ca/resource/K14-26,
https://capacoa.ca/member/40,Maclab Centre for the Performing Arts,https://maclabcentre.com,http://kg.artsdata.ca/resource/K14-27,
https://capacoa.ca/member/42,Welland Port Colborne Concert Association,www.wellandportcolborneconcert.org,http://kg.artsdata.ca/resource/K14-28,
https://capacoa.ca/member/56,Centre national des Arts,https://www.nac-cna.ca,http://kg.artsdata.ca/resource/K14-29,
https://capacoa.ca/member/44,Prismatic Arts Festival,http://www.prismaticfestival.com,http://kg.artsdata.ca/resource/K14-30,
https://capacoa.ca/member/46,Manitoba Arts Network,https://manitobaartsnetwork.ca,http://kg.artsdata.ca/resource/K14-31,
https://capacoa.ca/member/47,Dance Umbrella of Ontario,https://danceumbrella.net,http://kg.artsdata.ca/resource/K14-32,
https://capacoa.ca/member/48,Horizon Stage Performing Arts Centre,https://www.horizonstage.com,http://kg.artsdata.ca/resource/K14-33,
https://capacoa.ca/member/49,ArtSpring,https://artspring.ca,http://kg.artsdata.ca/resource/K14-34,
https://capacoa.ca/member/50,Atlantic Presenters Association,https://atlanticpresenters.ca,http://kg.artsdata.ca/resource/K14-35,
https://capacoa.ca/member/52,FirstOntario Performing Arts Centre,https://www.firstontariopac.ca,http://kg.artsdata.ca/resource/K14-36,
https://capacoa.ca/member/53,The Royal and McPherson Theatres Society,https://www.rmts.bc.ca/,http://kg.artsdata.ca/resource/K14-37,
https://capacoa.ca/member/57,The Cultch,https://thecultch.com,http://kg.artsdata.ca/resource/K10-138,
https://capacoa.ca/member/64,BC Touring Council,https://bctouring.org/,http://kg.artsdata.ca/resource/K14-39,
https://capacoa.ca/member/66,Boulev'Art,https://www.boulevart.ca/,http://kg.artsdata.ca/resource/K14-40,
https://capacoa.ca/member/67,Conseil culturel fransaskois,www.culturel.ca,http://kg.artsdata.ca/resource/K14-41,
https://capacoa.ca/member/70,Strategic Moves,https://strategicmoves.ca,http://kg.artsdata.ca/resource/K14-42,
https://capacoa.ca/member/58,Sanderson Centre for the Performing Arts,https://www.sandersoncentre.ca,http://kg.artsdata.ca/resource/K10-499,
https://capacoa.ca/member/83,Brad Reid,https://bradreid.ca,http://kg.artsdata.ca/resource/K14-44,
https://capacoa.ca/member/59,Bravo Niagara! Festival of the Arts,https://www.bravoniagara.org/,http://kg.artsdata.ca/resource/K14-45,
https://capacoa.ca/member/82,Centre des arts d'Edmundston,www.artsedmundston.ca,http://kg.artsdata.ca/resource/K14-46,
https://capacoa.ca/member/75,Chester Playhouse,chesterplayhouse.ca,http://kg.artsdata.ca/resource/K14-47,
https://capacoa.ca/member/74,City of Fort St John,https://fortstjohn.ca,http://kg.artsdata.ca/resource/K14-48,
https://capacoa.ca/member/19,Danielle Lefebvre Agency (ADL),http://www.agencedlefebvre.com/fr,http://kg.artsdata.ca/resource/K14-49,
https://capacoa.ca/member/15,Eponymous,https://www.eponymous.ca/,http://kg.artsdata.ca/resource/K14-50,
https://capacoa.ca/member/11,Fredericton Playhouse,https://www.theplayhouse.ca/,http://kg.artsdata.ca/resource/K14-51,
https://capacoa.ca/member/78,Chemin Chez Nous,https://homeroutes.ca,http://kg.artsdata.ca/resource/K14-52,
https://capacoa.ca/member/80,Inner Fish Performance,innerfishperformance.ca,http://kg.artsdata.ca/resource/K14-53,
