uri,name,locality,sameAs,conforms
http://kg.footlight.io/resource/01167f75-3879-45e5-9011-9027da886d67,École D'Iberville de Rouyn-Noranda (Auditorium D'Iberville),Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-821,
http://kg.footlight.io/resource/0270927e-b902-4cc6-85ac-8123eff8bb2c,Maison Dumulon,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-822,
http://kg.footlight.io/resource/038b9b1d-36b0-4a9c-a00d-6c6ecb7de733,Université du Québec en Abitibi-Témiscamingue,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-823,
http://kg.footlight.io/resource/07949a52-9dc4-4f4d-ab7b-f1997d0b17e6,Sentier de raquette de la Montagne Parent,Abitibi-Ouest,http://kg.artsdata.ca/resource/K5-824,
http://kg.footlight.io/resource/091468b0-62d9-4b42-97d0-02bedbf948a5,Bibliothèque La Bouquine,Ville-Marie,http://kg.artsdata.ca/resource/K5-825,
http://kg.footlight.io/resource/0af611f7-a71c-41dc-be58-b6d0c114a10b, Aréna Desjardins - Barraute ,Barraute,http://kg.artsdata.ca/resource/K5-826,
http://kg.footlight.io/resource/103499d5-a9d7-4568-a80c-efae77912529,Agora des Arts - Salle de spectacle,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-827,
http://kg.footlight.io/resource/127c31b4-0e92-4516-9134-7b18cd155a74,Salle multifonctionnelle du Conservatoire,Val-d'Or,,
http://kg.footlight.io/resource/135a2d86-67c7-460f-8e30-0019a840b2a2,Bibliothèque de Val-d'Or,Val-d'Or,http://kg.artsdata.ca/resource/K5-828,
http://kg.footlight.io/resource/18a0cee9-0dbd-409d-b5ec-9e63bf93e7f3,Camping régional de Malartic,Malartic,http://kg.artsdata.ca/resource/K5-829,
http://kg.footlight.io/resource/1eece50f-9daa-4d9b-8827-2d9e1321886a,Centre des congrès de Rouyn-Noranda,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-830,
http://kg.footlight.io/resource/1fb32b15-4ad2-4d20-b969-9c2dc5ce90ab,Cathédrale Saint-Joseph de Rouyn-Noranda,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-831,
http://kg.footlight.io/resource/21e4b152-1961-401f-9abb-e87daa4ba79e,Val-d'Or - Église St-Sauveur,Val-d'Or,http://kg.artsdata.ca/resource/K5-832,
http://kg.footlight.io/resource/302001ce-3cdb-4c21-9bb4-c54c7eb39511,GLASS bar laitier,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-833,
http://kg.footlight.io/resource/31b93024-5668-4168-8a44-e13da9caaefe,Centre communautaire de Saint-Edmond de Vassan,Val-d'Or,http://kg.artsdata.ca/resource/K5-834,
http://kg.footlight.io/resource/34b52251-da59-4968-bda4-b37f2476cbbd,Salle Desjardins - Lebel-sur-Quévillon,Lebel-sur-Quévillon,http://kg.artsdata.ca/resource/K16-259,
http://kg.footlight.io/resource/357f4509-98c2-4940-ae60-881a21d3fc50,Aréna de Barraute - Scène Trionex,Barraute,http://kg.artsdata.ca/resource/K5-826,
http://kg.footlight.io/resource/38230741-972b-4bbf-aaab-43205bd4bea1,Cafétéria de la Polyno,La Sarre,http://kg.artsdata.ca/resource/K5-835,
http://kg.footlight.io/resource/3964b3ff-c2f4-41f2-ab48-16bace413fb1,Centre communautaire de La Motte,La Motte,http://kg.artsdata.ca/resource/K5-836,
http://kg.footlight.io/resource/3a9a30a9-30b7-47a3-a3bd-e9f824246077,Terre d'argile - Atelier de céramique,La Sarre,http://kg.artsdata.ca/resource/K5-837,
http://kg.footlight.io/resource/3d285686-ab08-4f8d-bc7c-325b219f3706,Salle de spectacles Desjardins - La Sarre,La Sarre,http://kg.artsdata.ca/resource/K2-217,
http://kg.footlight.io/resource/3f3dd7f8-11f2-4b3e-83ab-85db2aa4dc8b,Théâtre du cuivre,Rouyn-Noranda,http://kg.artsdata.ca/resource/K16-275,
http://kg.footlight.io/resource/3f4fa878-9726-4e6b-885f-b9bfe787baa4,Cité étudiante Polyno,La Sarre,http://kg.artsdata.ca/resource/K5-835,
http://kg.footlight.io/resource/3f7d665e-9a10-40d3-9d47-5f40e722ab8d,Salle Desjardins - La Sarre,La Sarre,http://kg.artsdata.ca/resource/K2-217,
http://kg.footlight.io/resource/4472d547-3327-4355-bbe4-628d9c1bf0a8,Terrain de balle de la 3e Rue Est,La Sarre,,
http://kg.footlight.io/resource/4702767e-20cd-465a-93b0-d201a75b819a,Station Ludik,Val-d'Or,http://kg.artsdata.ca/resource/K5-838,
http://kg.footlight.io/resource/4a9c4e95-fa8b-4f67-ab94-32ad90858740,Sentier multifonctionnel de La Sarre,La Sarre,http://kg.artsdata.ca/resource/K5-839,
http://kg.footlight.io/resource/4aaccc7b-3ed3-4c7b-b07a-f846318a028f,Bibliothèque municipale de Val-d'Or,Val-d'Or,http://kg.artsdata.ca/resource/K5-828,
