uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700S7#2023-08-05T160000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-05T16:00:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SB#2023-08-05T160000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-05T16:00:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SD#2023-08-05T160000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-05T16:00:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SI#2023-08-05T160000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-05T16:00:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700S7#2023-08-04T203000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-04T20:30:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SB#2023-08-04T203000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-04T20:30:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SD#2023-08-04T203000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-04T20:30:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SI#2023-08-04T203000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-04T20:30:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700S7#2023-08-03T203000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-03T20:30:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SB#2023-08-03T203000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-03T20:30:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SD#2023-08-03T203000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-03T20:30:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SI#2023-08-03T203000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-08-03T20:30:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700S7,LE PLACARD,Théâtre de Rougemont,http://schema.org/EventSeries,2023-07-29T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700S7'>mint</a>,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SB,LE PLACARD,Théâtre de Rougemont,http://schema.org/EventSeries,2023-07-29T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SB'>mint</a>,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SD,LE PLACARD,Théâtre de Rougemont,http://schema.org/EventSeries,2023-07-29T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SD'>mint</a>,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SI,LE PLACARD,Théâtre de Rougemont,http://schema.org/EventSeries,2023-07-29T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SI'>mint</a>,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700S7#2023-07-29T160000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-07-29T16:00:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SB#2023-07-29T160000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-07-29T16:00:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SD#2023-07-29T160000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-07-29T16:00:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700SI#2023-07-29T160000-0400,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-07-29T16:00:00-04:00,,
http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700S4,LE PLACARD,Théâtre de Rougemont,http://schema.org/Event,2023-06-29T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_monteregie_rougemont-ca_1700S4'>mint</a>,
