uri,name,locality,sameAs,conforms
http://kg.footlight.io/resource/02df6011-f2dc-4992-a7b4-b1dfc665a51a,"Le Bien, Le Malt",Rimouski,http://kg.artsdata.ca/resource/K5-741,
http://kg.footlight.io/resource/08ad7a86-017b-4f66-96a1-a02038feb415,Hôtel Rimouski,Rimouski,http://kg.artsdata.ca/resource/K5-742,
http://kg.footlight.io/resource/09af2a5b-e6eb-42e4-9b7d-f215854ee781,Université du Québec à Rimouski,Rimouski,http://kg.artsdata.ca/resource/K5-743,
http://kg.footlight.io/resource/139ebfbc-6094-4949-8430-babeecaaf6a4,Carrefour Rimouski,Rimouski,http://kg.artsdata.ca/resource/K5-744,
http://kg.footlight.io/resource/21af9f6a-9ab3-4cb6-8414-fff9a8c02484,Sentiers du Littoral,Rimouski,http://kg.artsdata.ca/resource/K5-745,
http://kg.footlight.io/resource/24b65c24-918e-40cb-b2a2-c308b865ceb9,Place du 6-Mai-1950,Rimouski,http://kg.artsdata.ca/resource/K5-746,
http://kg.footlight.io/resource/283f4944-9fcf-4ced-a0c2-c781c1fa039a,Place des Anciens-Combattants,Rimouski,http://kg.artsdata.ca/resource/K5-747,
http://kg.footlight.io/resource/302a10c9-0f91-4508-86f7-61cd116af6d1,Église Saint-Pie-X,Rimouski,http://kg.artsdata.ca/resource/K5-748,
http://kg.footlight.io/resource/3186c006-5190-471a-8534-003b213a6d7f,La P'tite Grenouille Rimouski,Rimouski,http://kg.artsdata.ca/resource/K5-749,
http://kg.footlight.io/resource/31ec2579-6c0a-4122-b75d-44d95a369ab4,Distillerie du St. Laurent,Rimouski,http://kg.artsdata.ca/resource/K5-750,
http://kg.footlight.io/resource/36348c64-8fae-41ed-9a34-8144716b830e,Héritage Bas Saint-Laurent,Rimouski,http://kg.artsdata.ca/resource/K5-751,
http://kg.footlight.io/resource/3a78fb4b-f14c-42a7-bbed-da4ceb3ccf46,Complexe sportif Desjardins,Rimouski,http://kg.artsdata.ca/resource/K11-294,
http://kg.footlight.io/resource/3f9c7e2e-38f1-49bb-b6ae-6fd17692ac0b,Terrasse du Sens unique,Rimouski,http://kg.artsdata.ca/resource/K5-752,
http://kg.footlight.io/resource/4212528f-525c-4512-bcea-1c2dea07d24f,Galerie | JC Lemay photo,Rimouski,http://kg.artsdata.ca/resource/K5-753,
http://kg.footlight.io/resource/4d0b522c-9d2c-4d34-9057-ded1bbdd8c01,Accueil et intégration Bas-Saint-Laurent (AIBSL),Rimouski,http://kg.artsdata.ca/resource/K5-754,
http://kg.footlight.io/resource/5548a3fd-652d-4473-8dc1-c6060370b96a,Halte du patrimoine du Bic,Rimouski,http://kg.artsdata.ca/resource/K5-755,
http://kg.footlight.io/resource/56026b80-ec8d-489a-a824-8aebfa12ec0e, Musée régional de Rimouski,Rimouski,http://kg.artsdata.ca/resource/K11-295,
http://kg.footlight.io/resource/586d419a-8d9a-426d-831d-13d2a7ffa96e,Église de Saint-Mathieu,Saint-Mathieu-de-Rioux,http://kg.artsdata.ca/resource/K5-756,
http://kg.footlight.io/resource/61338029-fb62-4b7e-a71c-269c02eefd30,Galerie d'art Léonard-Parent,Rimouski,http://kg.artsdata.ca/resource/K11-288,
http://kg.footlight.io/resource/676b9f90-20c0-48d2-bf6c-43f16409cda0,Théâtre du Bic,Rimouski,http://kg.artsdata.ca/resource/K5-757,
http://kg.footlight.io/resource/67f3fd21-b97c-45e7-a762-179aa5594ce8,Centre culturel - Rimouski,Rimouski,http://kg.artsdata.ca/resource/K5-758,
http://kg.footlight.io/resource/690c6927-4f38-4b58-9fb7-69536a180c7e,Cathédrale Saint-Germain,Rimouski,http://kg.artsdata.ca/resource/K5-759,
http://kg.footlight.io/resource/6b8fc7e9-d8fa-46bd-9a20-9816abd535e8,Rimouski,Rimouski,,
http://kg.footlight.io/resource/74670777-27d4-4ed2-8edc-4a137515026c,Bibliothèque de Pointe-au-Père,Rimouski,http://kg.artsdata.ca/resource/K5-760,
http://kg.footlight.io/resource/8036d226-b104-4bd9-9961-d50c4e276e4f,Institut maritime du Québec,Rimouski,http://kg.artsdata.ca/resource/K5-761,
http://kg.footlight.io/resource/81e50fc2-9977-4811-90ac-d2e7b7657cc0,Tourisme Rimouski,Rimouski,http://kg.artsdata.ca/resource/K5-762,
http://kg.footlight.io/resource/896caedb-d13e-4256-b28c-b9c2646b6740,Île du Bic,Rimouski-Neigette,http://kg.artsdata.ca/resource/K5-763,
http://kg.footlight.io/resource/9515b82f-e936-455d-a0ff-58374d4db9a2,Chapelle des Murailles,Saint-Fabien,http://kg.artsdata.ca/resource/K5-764,
http://kg.footlight.io/resource/956bee2d-22fa-4935-99a4-fe57a5eb4ec9,Centre des loisirs Curé-Soucy,Rimouski,http://kg.artsdata.ca/resource/K5-765,
http://kg.footlight.io/resource/9730ae06-8ae8-4a58-9495-d6414360323e,Bains Publics - Cabaret culturel,Rimouski,http://kg.artsdata.ca/resource/K5-766,
http://kg.footlight.io/resource/a0bbb76c-59b8-4b60-b721-d3320cb59781,Coopérative de solidarité PARADIS,Rimouski,http://kg.artsdata.ca/resource/K11-287,
http://kg.footlight.io/resource/a27d9ca2-8cfe-4e4d-89a2-849b41811147,Feste médiévale de Saint-Marcellin,Rimouski-Neigette,http://kg.artsdata.ca/resource/K5-767,
http://kg.footlight.io/resource/a40b980e-c7b1-46d7-afec-510d7f374b99,Atelier l'Embryon,Rimouski,http://kg.artsdata.ca/resource/K5-768,
http://kg.footlight.io/resource/a41afe3a-34f8-4c7a-a761-c17a327b7e90,Bibliothèque Lisette-Morin,Rimouski,http://kg.artsdata.ca/resource/K5-769,
http://kg.footlight.io/resource/a64851b5-5306-4b09-88d1-3c52739f487e,Cégep de Rimouski,Rimouski,http://kg.artsdata.ca/resource/K5-770,
http://kg.footlight.io/resource/aa1877e9-c8dd-4ba6-b412-737897a1b7ba,"La houle, atelier creatif",Rimouski,http://kg.artsdata.ca/resource/K5-771,
http://kg.footlight.io/resource/b073c8ba-2af0-416c-aac7-d38cce0c047e,Centre communautaire de Sainte-Blandine,Rimouski,http://kg.artsdata.ca/resource/K5-772,
http://kg.footlight.io/resource/b507c2bd-568a-47dc-b5ef-31f1db389bdf,Librairie L'Alphabet,Rimouski,http://kg.artsdata.ca/resource/K5-773,
http://kg.footlight.io/resource/b99df8e1-6c41-411c-a924-8977081e405c,Salle Michel Leblanc de l'École Paul-Hubert,Rimouski,http://kg.artsdata.ca/resource/K11-271,
http://kg.footlight.io/resource/be154e37-b5c1-47e9-81f4-0c7d771280eb,École de Mont-Saint-Louis (district du Bic),Rimouski,http://kg.artsdata.ca/resource/K5-774,
http://kg.footlight.io/resource/c18d2da0-a271-4a62-918b-3e1ce703d124,Comité culturel de Rimouski-Est (CoDeC),Rimouski,http://kg.artsdata.ca/resource/K5-775,
http://kg.footlight.io/resource/c5d60d29-b2bd-44d2-9482-27e6966072c2,La Maison de la Culture du Pic Champlain,Rimouski,http://kg.artsdata.ca/resource/K5-776,
http://kg.footlight.io/resource/c6aaafcb-b3cd-4780-ac41-ba6abf06e122,Terrasses Urbaines Cogeco,Rimouski,http://kg.artsdata.ca/resource/K5-777,
http://kg.footlight.io/resource/c6f147d5-745f-4b80-b7ae-2d11182b13a3,Maison de la Culture du Pic Champlain,Rimouski,http://kg.artsdata.ca/resource/K5-776,
http://kg.footlight.io/resource/c7197c3b-d976-49dc-8e89-f8b78535eae1,Bibliothèque Pascal-Parent,Rimouski,http://kg.artsdata.ca/resource/K5-778,
http://kg.footlight.io/resource/c7f3f125-e197-4b0e-8403-cba1eb5765a4,La Coudée | Cégep de Rimouski,,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/d5a28c2f-46d9-4402-bbcf-1b1da6c3ddb5,Vieux Bicois,Rimouski,http://kg.artsdata.ca/resource/K5-779,
http://kg.footlight.io/resource/d7a3d8f9-b9c1-49ce-a61f-582bfbb6b0ac,Chapelle Notre-Dame-des-Murailles,Saint-Fabien,http://kg.artsdata.ca/resource/K5-764,
http://kg.footlight.io/resource/d8ebb7d1-c92e-42fd-84e3-eb46649e20dc,Église de St-Fabien,Saint-Fabien,http://kg.artsdata.ca/resource/K5-781,
http://kg.footlight.io/resource/d9a24fbe-137b-4180-8fe5-2f196d217efb,Centre communautaire Terrasses Arthur-Buies,Rimouski,http://kg.artsdata.ca/resource/K5-782,
http://kg.footlight.io/resource/e5512ad4-6f6a-4a84-b342-6f6c2ff2cc79,Jardins de Métis,Price,http://kg.artsdata.ca/resource/K5-783,
http://kg.footlight.io/resource/ec0d105e-868d-4f01-b42d-66d36ed2ff61,Parc de la Chute Neigette à Saint-Anaclet-de-Lessard,Saint-Anaclet,http://kg.artsdata.ca/resource/K5-784,
http://kg.footlight.io/resource/f0c662f7-c381-49c1-a496-a8905fab55f1,Salle Georges-Beaulieu | Cégep de Rimouski,Rimouski,http://kg.artsdata.ca/resource/K5-770,
http://kg.footlight.io/resource/f30cf34c-5746-4cbe-95e2-13f8925a0b07,Édifice municipal de Rimouski-Est,Rimouski,http://kg.artsdata.ca/resource/K5-785,
http://kg.footlight.io/resource/f3944ee9-9c4f-493b-8322-c2d0020ac0e1,Parc Lepage,Rimouski,http://kg.artsdata.ca/resource/K5-786,
http://kg.footlight.io/resource/fbdb6fcf-7bd0-4272-af3c-96b5effcd385,Conservatoire de musique de Rimouski,Rimouski,http://kg.artsdata.ca/resource/K5-787,
