uri,name,sameAs,conforms
http://kg.footlight.io/resource/17e2aa4a-2b3e-4c3f-ab2d-4669fea9e2ab,Noémie Leduc Roy,,
http://kg.footlight.io/resource/33a92ff2-50cc-4d9b-9d3b-7ffaa4a0d4ca,Florence K,http://kg.artsdata.ca/resource/K12-441,
http://kg.footlight.io/resource/4608b15d-60bf-42e7-9920-1f91682759a8,Éléonore Lagacé,http://kg.artsdata.ca/resource/K2-4904,
http://kg.footlight.io/resource/6d16fcf5-a0f8-48ff-b361-7166854c6a3f,Hubert Lenoir,,
http://kg.footlight.io/resource/aa3cacc5-6192-440e-853c-764c624d059b,Ariane Lagacé,,
http://kg.footlight.io/resource/b3b389c5-05a8-4bdc-987f-91eb88cf4db8,Jim Zeller,,
http://kg.footlight.io/resource/ba11da81-e6e3-4a36-8eb2-de7dea8e4277,Carl Tremblay,,
http://kg.footlight.io/resource/c281abf8-59eb-48c4-8f94-1e77ec957083,Natalie Choquette,,
http://kg.footlight.io/resource/c6b10617-6316-41d2-9195-3ed28d79bee6,Anne-Sarah Charbonneau,,
http://kg.footlight.io/resource/e37a3831-028c-499e-9ba4-e041f71e9275,Luca Stricagnoli,,
