uri,name,sameAs,conforms
http://api.footlight.io/people/65e5c961bec01b00642ef857,Antoni Remillard,http://kg.artsdata.ca/resource/K2-1802,
http://api.footlight.io/people/65e5c964bec01b00642ef899,Billy Tellier,http://kg.artsdata.ca/resource/K12-252,
http://api.footlight.io/people/65e5c966bec01b00642ef8c5,Claude Dubois,http://kg.artsdata.ca/resource/K12-240,
http://api.footlight.io/people/65e5c96abec01b00642ef926,Daniel Lemire,http://kg.artsdata.ca/resource/K5-364,
http://api.footlight.io/people/65e5c96bbec01b00642ef93c,Dave Gaudet,http://kg.artsdata.ca/resource/K5-372,
http://api.footlight.io/people/65e5c96ebec01b00642ef989,François Lemay,http://kg.artsdata.ca/resource/K5-367,
http://api.footlight.io/people/65e5c971bec01b00642ef9b5,Guillaume Pineault,http://kg.artsdata.ca/resource/K13-77,
http://api.footlight.io/people/65e5c973bec01b00642ef9ec,Jean-Thomas Jobin,http://kg.artsdata.ca/resource/K5-365,
http://api.footlight.io/people/65e5c974bec01b00642efa02,Jérémy Demay,http://kg.artsdata.ca/resource/K5-201,
http://api.footlight.io/people/65e5c975bec01b00642efa18,Jo Cormier,http://kg.artsdata.ca/resource/K5-212,
http://api.footlight.io/people/65e5c977bec01b00642efa39,Jonathan Roy,http://kg.artsdata.ca/resource/K5-205,
http://api.footlight.io/people/65e5c978bec01b00642efa5a,Julien Lacroix,http://kg.artsdata.ca/resource/K12-193,
http://api.footlight.io/people/65e5c983bec01b00642efb54,Louis Morissette,http://kg.artsdata.ca/resource/K12-288,
http://api.footlight.io/people/65e5c985bec01b00642efb8b,Marie Denise Pelletier,http://kg.artsdata.ca/resource/K12-223,
http://api.footlight.io/people/65e5c986bec01b00642efba1,Mario Jean,http://kg.artsdata.ca/resource/K12-200,
http://api.footlight.io/people/65e5c987bec01b00642efbb7,Mario Pelchat,http://kg.artsdata.ca/resource/K13-149,
http://api.footlight.io/people/65e5c989bec01b00642efbe3,Matthieu Pepper,http://kg.artsdata.ca/resource/K5-18,
http://api.footlight.io/people/65e5c98abec01b00642efc04,Mélanie Ghanimé,http://kg.artsdata.ca/resource/K5-209,
http://api.footlight.io/people/65e5c98cbec01b00642efc25,Michaël Rancourt,http://kg.artsdata.ca/resource/K5-210,
http://api.footlight.io/people/65e5c98ebec01b00642efc5c,Michelle Desrochers,http://kg.artsdata.ca/resource/K5-371,
http://api.footlight.io/people/65e5c990bec01b00642efc72,Mona de Grenoble,http://kg.artsdata.ca/resource/K5-374,
http://api.footlight.io/people/65e5c997bec01b00642efd1b,Pierre-Luc Pomerleau,http://kg.artsdata.ca/resource/K5-208,
http://api.footlight.io/people/65e5c99ebec01b00642efdb1,Sam Breton,http://kg.artsdata.ca/resource/K12-255,
http://api.footlight.io/people/65e5c9a4bec01b00642efde8,Steeve Diamond,http://kg.artsdata.ca/resource/K2-2811,
http://api.footlight.io/people/65e5c9abbec01b00642efe82,Eve Côté,http://kg.artsdata.ca/resource/K5-206,
http://api.footlight.io/people/65e5c9acbec01b00642efe98,Guy Nantel,http://kg.artsdata.ca/resource/K12-194,
http://api.footlight.io/people/65e5c9aebec01b00642efeb9,Silvi Tourigny,http://kg.artsdata.ca/resource/K2-2206,
http://api.footlight.io/people/65e5ca01bec01b00642f0037,Dominic Paquet,http://kg.artsdata.ca/resource/K12-258,
http://api.footlight.io/people/65e5ca09bec01b00642f00b6,Pascal Cameron,http://kg.artsdata.ca/resource/K2-2540,
http://api.footlight.io/people/65e96858bec01b00643072ce,Louis-José Houde,http://kg.artsdata.ca/resource/K12-236,
http://api.footlight.io/people/65f2a3ab997b810063722a2a,Alfa Rococo,http://kg.artsdata.ca/resource/K13-12,
http://api.footlight.io/people/65f2a3ae997b810063722aa6,Marie-Jo Thério,http://kg.artsdata.ca/resource/K13-143,
http://api.footlight.io/people/65f8150e997b81006373033b,Alexandre Poulin,http://kg.artsdata.ca/resource/K13-9,
http://api.footlight.io/people/65f81517997b810063730476,Beyries,http://kg.artsdata.ca/resource/K13-24,
http://api.footlight.io/people/65f8152a997b810063730638,Daniel Lavoie,http://kg.artsdata.ca/resource/K12-494,
http://api.footlight.io/people/65f81538997b810063730756,Elisapie Isaac,http://kg.artsdata.ca/resource/K12-438,
http://api.footlight.io/people/65f81542997b8100637308fb,Ingrid St-Pierre,http://kg.artsdata.ca/resource/K13-87,
http://api.footlight.io/people/65f81563997b810063730df8,Luc Langevin,http://kg.artsdata.ca/resource/K13-124,
http://api.footlight.io/people/65f8156d997b810063730f5c,Olivier Martineau,http://kg.artsdata.ca/resource/K12-237,
http://api.footlight.io/people/65f8156d997b810063730f66,Mathieu Cyr,http://kg.artsdata.ca/resource/K2-4804,
http://api.footlight.io/people/65f81574997b810063731058,Messmer,http://kg.artsdata.ca/resource/K12-251,
http://api.footlight.io/people/65f81581997b810063731261,Neev,http://kg.artsdata.ca/resource/K5-439,
http://api.footlight.io/people/65f8158d997b8100637313b0,Philippe-Audrey Larrue-St-Jacques,http://kg.artsdata.ca/resource/K12-224,
http://api.footlight.io/people/65f81598997b81006373150d,Robert Charlebois,http://kg.artsdata.ca/resource/K13-192,
http://api.footlight.io/people/65f8159a997b810063731535,Rosalie Vaillancourt,http://kg.artsdata.ca/resource/K13-194,
http://api.footlight.io/people/65f815a3997b8100637315df,Simon Leoza,http://kg.artsdata.ca/resource/K12-491,
http://api.footlight.io/people/65f815ad997b810063731796,Mélanie Couture,http://kg.artsdata.ca/resource/K13-161,
http://api.footlight.io/people/65fbddcc997b810063746846,David Corriveau,http://kg.artsdata.ca/resource/K2-1664,
http://api.footlight.io/people/65fbecbb997b810063748623,Marthe Laverdière,http://kg.artsdata.ca/resource/K2-3355,
http://api.footlight.io/people/6603c78374c93f006491cbe5,Megan Brouillard,http://kg.artsdata.ca/resource/K5-620,
http://api.footlight.io/people/6603c7bd74c93f006491d3ef,Marc Dupré,http://kg.artsdata.ca/resource/K12-278,
http://api.footlight.io/people/66066b09140606006460fd80,Fabien Cloutier,http://kg.artsdata.ca/resource/K5-22,
http://api.footlight.io/people/66066b0a140606006460fd96,Bruno Pelletier,http://kg.artsdata.ca/resource/K13-29,
http://api.footlight.io/people/6606e8b514060600646119e0,Simon Leblanc,http://kg.artsdata.ca/resource/K12-248,
http://api.footlight.io/people/6606e8b614060600646119f6,Simon Gouache,http://kg.artsdata.ca/resource/K12-233,
http://api.footlight.io/people/6606e8b71406060064611a10,Christian Marc Gendron,http://kg.artsdata.ca/resource/K12-196,
http://api.footlight.io/people/6607bce614060600646144a7,Arnaud Soly,http://kg.artsdata.ca/resource/K12-234,
http://api.footlight.io/people/66090ddc1406060064617100,David Goudreault,http://kg.artsdata.ca/resource/K12-245,
http://api.footlight.io/people/66090ddc1406060064617121,Simon Delisle,http://kg.artsdata.ca/resource/K12-526,
http://api.footlight.io/people/66090dde140606006461714d,Sheenah Ko,http://kg.artsdata.ca/resource/K13-205,
http://api.footlight.io/people/66090de01406060064617163,Michel Barrette,http://kg.artsdata.ca/resource/K12-284,
http://api.footlight.io/people/66090de4140606006461719d,Philippe Laprise,http://kg.artsdata.ca/resource/K12-128,
http://api.footlight.io/people/66090de414060600646171b3,Marylène Gendron,http://kg.artsdata.ca/resource/K2-3015,
http://api.footlight.io/people/66090de81406060064617258,Shaina Hayes,http://kg.artsdata.ca/resource/K5-389,
http://api.footlight.io/people/66090de8140606006461726e,Dave Fenley,http://kg.artsdata.ca/resource/K5-214,
http://api.footlight.io/people/6610633b140606006465a5c6,Martin Vachon,http://kg.artsdata.ca/resource/K12-250,
http://api.footlight.io/people/6610633d140606006465a5f9,Mario Tessier,http://kg.artsdata.ca/resource/K12-249,
http://api.footlight.io/people/661074b7140606006465c1c6,Martin Vachon,http://kg.artsdata.ca/resource/K2-4876,
http://api.footlight.io/people/661074bb140606006465c287,Mike Ward,http://kg.artsdata.ca/resource/K12-260,
http://api.footlight.io/people/661074bc140606006465c2a1,Laurent Paquin,http://kg.artsdata.ca/resource/K12-221,
http://api.footlight.io/people/661074c3140606006465c4be,Fred Pellerin,http://kg.artsdata.ca/resource/K12-135,
http://api.footlight.io/people/661248391406060064689b24,Boucar Diouf,http://kg.artsdata.ca/resource/K12-226,
http://api.footlight.io/people/6612483e1406060064689bdc,Christine Morency,http://kg.artsdata.ca/resource/K12-495,
http://api.footlight.io/people/6620c9300796c300645360fd,François Bellefeuille,http://kg.artsdata.ca/resource/K12-285,
http://api.footlight.io/people/662b53120796c30064579407,Réal Béland,http://kg.artsdata.ca/resource/K12-242,
http://api.footlight.io/people/662b53140796c3006457941d,Alex Burger,http://kg.artsdata.ca/resource/K12-485,
http://api.footlight.io/people/6631eacd0796c3006459c4b0,Alain Choquette,http://kg.artsdata.ca/resource/K12-259,
http://api.footlight.io/people/6631ead10796c3006459c4f2,Maxim Martin,http://kg.artsdata.ca/resource/K12-275,
http://api.footlight.io/people/663c75d40796c300645ea8de,Charles Beauchesne,http://kg.artsdata.ca/resource/K5-366,
http://api.footlight.io/people/663cbd160796c300645f09bc,Justin Boulet,http://kg.artsdata.ca/resource/K12-241,
http://api.footlight.io/people/664329170796c3006461aa0b,Jean-Michel Martel,http://kg.artsdata.ca/resource/K2-3516,
http://api.footlight.io/people/664702329f43170063faaf6d,Marc-André Fortin,http://kg.artsdata.ca/resource/K12-267,
http://api.footlight.io/people/664853cb9f43170063fbc958,Joe Bocan,http://kg.artsdata.ca/resource/K12-256,
http://api.footlight.io/people/66518eb93d9239006420a5c9,Sonia Johnson,http://kg.artsdata.ca/resource/K2-4919,
