uri,name,sameAs,conforms
https://scenesfrancophones.ca/id/1000,Célia Opéra,,
https://scenesfrancophones.ca/id/1001,Ferline Regis,,
https://scenesfrancophones.ca/id/1002,SMPTY,,
https://scenesfrancophones.ca/id/1003,Sophie D’orléans,,
https://scenesfrancophones.ca/id/1004,Sugar Crush,,
https://scenesfrancophones.ca/id/1005,Daflo,,
https://scenesfrancophones.ca/id/1007,Julie Doiron,,
https://scenesfrancophones.ca/id/1009,Matt Stern,,
https://scenesfrancophones.ca/id/1011,Abel Maxwell,,
https://scenesfrancophones.ca/id/1013,Les Sons de Silas,,
https://scenesfrancophones.ca/id/1014,Pierre Guitard,,
https://scenesfrancophones.ca/id/1016,Mehdi Cayenne,,
https://scenesfrancophones.ca/id/1018,CORPUS,,
https://scenesfrancophones.ca/id/1020,Théâtre Catapulte,,
https://scenesfrancophones.ca/id/204,Anique Granger,,
https://scenesfrancophones.ca/id/205,BoucharDanse,,
https://scenesfrancophones.ca/id/206,Céleste Lévis,,
https://scenesfrancophones.ca/id/207,Chloé Breault,,
https://scenesfrancophones.ca/id/210,Créations In Vivo,,
https://scenesfrancophones.ca/id/211,Daniel Goguen,,
https://scenesfrancophones.ca/id/212,Danny Boudreau,,
https://scenesfrancophones.ca/id/214,DJ UNPIER,,
https://scenesfrancophones.ca/id/215,Écarlate,,
https://scenesfrancophones.ca/id/218,Éric Leclerc,,
https://scenesfrancophones.ca/id/219,Frank Williams,,
https://scenesfrancophones.ca/id/221,GEOMATRIX,,
https://scenesfrancophones.ca/id/222,"Hey, Wow",,
https://scenesfrancophones.ca/id/223,Isa Cliche,,
https://scenesfrancophones.ca/id/224,Isabelle Cyr,,
https://scenesfrancophones.ca/id/226,Jean-Guy Dominique,,
https://scenesfrancophones.ca/id/229,Kelly Bado,,
https://scenesfrancophones.ca/id/233,La Légende de Calamity Jane,,
https://scenesfrancophones.ca/id/235,Les Chiclettes,,
https://scenesfrancophones.ca/id/237,Les Soliloques,,
https://scenesfrancophones.ca/id/238,Les Surveillantes,,
https://scenesfrancophones.ca/id/241,"MARC TARDIF ""Le magicien""",,
https://scenesfrancophones.ca/id/243,Marie-Véronique Bourque,,
https://scenesfrancophones.ca/id/244,Marty B,,
https://scenesfrancophones.ca/id/245,Matt Boudreau,,
https://scenesfrancophones.ca/id/246,Maude Sonier,,
https://scenesfrancophones.ca/id/248,Michel Lalonde,,
