uri,name,sameAs,conforms
http://api.footlight.io/people/6408f9dc7b06350064588aa8,Eric Legros,http://kg.artsdata.ca/resource/K5-615,
http://api.footlight.io/people/6420c6102831190064570c42,Étienne Coppée,http://kg.artsdata.ca/resource/K5-21,
http://api.footlight.io/people/6420c6142831190064570ca4,Claudia Bouvette,http://kg.artsdata.ca/resource/K5-20,
http://api.footlight.io/people/6420c6612831190064571322,Matthieu Pepper,http://kg.artsdata.ca/resource/K5-18,
http://api.footlight.io/people/6420c6652831190064571365,Souldia,http://kg.artsdata.ca/resource/K5-6,
http://api.footlight.io/people/642d93bacf606a0064e5fc42,Alexandra Stréliski,http://kg.artsdata.ca/resource/K12-273,
http://api.footlight.io/people/64515aefe19f7200646d0a92,Louis-Jean Cormier,http://kg.artsdata.ca/resource/K12-254,
http://api.footlight.io/people/64515af4e19f7200646d0be5,Angelique Francis,http://kg.artsdata.ca/resource/K5-17,
http://api.footlight.io/people/64515b00e19f7200646d0e47,Christine Morency,http://kg.artsdata.ca/resource/K12-495,
http://api.footlight.io/people/64515b05e19f7200646d0f89,Lise Dion,http://kg.artsdata.ca/resource/K12-214,
http://api.footlight.io/people/64515b06e19f7200646d0fbc,Simon Gouache,http://kg.artsdata.ca/resource/K12-233,
http://api.footlight.io/people/64515b09e19f7200646d106d,Dominic Paquet,http://kg.artsdata.ca/resource/K12-258,
http://api.footlight.io/people/64515b10e19f7200646d11c1,Guy Nantel,http://kg.artsdata.ca/resource/K12-194,
http://api.footlight.io/people/645b93ac7db98f0065dc4d81,Marthe Laverdière,http://kg.artsdata.ca/resource/K2-3355,
http://api.footlight.io/people/645b93ad7db98f0065dc4dd9,Dave Fenley,http://kg.artsdata.ca/resource/K5-214,
http://api.footlight.io/people/645b93b47db98f0065dc4fe3,Mafane,http://kg.artsdata.ca/resource/K5-211,
http://api.footlight.io/people/645b93bb7db98f0065dc5203,Michaël Rancourt,http://kg.artsdata.ca/resource/K5-210,
http://api.footlight.io/people/645b93bd7db98f0065dc525b,Jonathan Roy,http://kg.artsdata.ca/resource/K5-205,
http://api.footlight.io/people/645b93c17db98f0065dc53b3,Jérémy Demay,http://kg.artsdata.ca/resource/K5-201,
http://api.footlight.io/people/645b93c47db98f0065dc549e,Marjo,http://kg.artsdata.ca/resource/K5-202,
http://api.footlight.io/people/645b93c77db98f0065dc55a7,Jeanick Fournier,http://kg.artsdata.ca/resource/K5-200,
http://api.footlight.io/people/645b93d27db98f0065dc58c3,Mélanie Ghanimé,http://kg.artsdata.ca/resource/K5-209,
http://api.footlight.io/people/645b93d67db98f0065dc59fd,Fabien Cloutier,http://kg.artsdata.ca/resource/K5-22,
http://api.footlight.io/people/645b93d77db98f0065dc5a64,Pierre-Luc Pomerleau,http://kg.artsdata.ca/resource/K5-208,
http://api.footlight.io/people/645b93db7db98f0065dc5bbf,Alex Roy,http://kg.artsdata.ca/resource/K5-198,
http://api.footlight.io/people/645b93dc7db98f0065dc5c17,Jean-Marie Corbeil,http://kg.artsdata.ca/resource/K5-207,
http://api.footlight.io/people/645b93e17db98f0065dc5d7d,Ken Presse,http://kg.artsdata.ca/resource/K5-204,
http://api.footlight.io/people/645b93e77db98f0065dc5f74,Jo Cormier,http://kg.artsdata.ca/resource/K5-212,
http://api.footlight.io/people/645b93e97db98f0065dc5fe9,Jesse Cook,http://kg.artsdata.ca/resource/K12-115,
http://api.footlight.io/people/645b93ea7db98f0065dc6028,Eve Côté,http://kg.artsdata.ca/resource/K5-206,
http://api.footlight.io/people/645b93fa7db98f0065dc64ac,Justin Legacy,http://kg.artsdata.ca/resource/K5-199,
http://api.footlight.io/people/645b93fd7db98f0065dc65a2,Brittany Kennell,http://kg.artsdata.ca/resource/K5-213,
http://api.footlight.io/people/645b93fe7db98f0065dc65fa,Pascal Cameron,http://kg.artsdata.ca/resource/K2-2540,
http://api.footlight.io/people/645b94007db98f0065dc6696,Paul Piché,http://kg.artsdata.ca/resource/K5-203,
http://api.footlight.io/people/645bd8f87db98f0065dd25c2,David Myles,http://kg.artsdata.ca/resource/K12-122,
http://api.footlight.io/people/645bd8fe7db98f0065dd2791,Luc De Larochellière,http://kg.artsdata.ca/resource/K12-315,
http://api.footlight.io/people/645bd8ff7db98f0065dd27e9,Luc Langevin,http://kg.artsdata.ca/resource/K13-124,
http://api.footlight.io/people/645bd9007db98f0065dd2841,Phil Roy,http://kg.artsdata.ca/resource/K13-180,
http://api.footlight.io/people/645bd9017db98f0065dd2899,Ludovick Bourgeois,http://kg.artsdata.ca/resource/K12-277,
http://api.footlight.io/people/645bd9067db98f0065dd2a19,Atlas Géocircus,http://kg.artsdata.ca/resource/K12-472,
http://api.footlight.io/people/645bd9087db98f0065dd2a85,Mariana Mazza,http://kg.artsdata.ca/resource/K12-382,
http://api.footlight.io/people/645bd90b7db98f0065dd2b54,Philippe-Audrey Larrue-St-Jacques,http://kg.artsdata.ca/resource/K12-224,
http://api.footlight.io/people/645bd9137db98f0065dd2dad,Pierre-Yves Roy-Desmarais,http://kg.artsdata.ca/resource/K12-490,
http://api.footlight.io/people/645bd9157db98f0065dd2e54,Isabelle Boulay,http://kg.artsdata.ca/resource/K13-92,
http://api.footlight.io/people/645bd9197db98f0065dd2fd3,Jean-Marc Parent,http://kg.artsdata.ca/resource/K12-1003,
http://api.footlight.io/people/645bd9257db98f0065dd3291,Rachid Badouri,http://kg.artsdata.ca/resource/K12-185,
http://api.footlight.io/people/645bd9287db98f0065dd3373,Diane Dufresne,http://kg.artsdata.ca/resource/K13-51,
http://api.footlight.io/people/645bd92e7db98f0065dd3555,Guylaine Tanguay,http://kg.artsdata.ca/resource/K13-82,
http://api.footlight.io/people/645bd9377db98f0065dd3811,Sam Breton,http://kg.artsdata.ca/resource/K12-255,
http://api.footlight.io/people/645bd9397db98f0065dd38cc,Daniel Lavoie,http://kg.artsdata.ca/resource/K12-494,
http://api.footlight.io/people/645bd93a7db98f0065dd3924,Patrick Norman,http://kg.artsdata.ca/resource/K13-178,
http://api.footlight.io/people/645bd9417db98f0065dd3b19,Virginie Fortin,http://kg.artsdata.ca/resource/K12-235,
http://api.footlight.io/people/645bd9457db98f0065dd3c5d,Louis Morissette,http://kg.artsdata.ca/resource/K12-288,
http://api.footlight.io/people/645bd9507db98f0065dd402b,Marc Hervieux,http://kg.artsdata.ca/resource/K13-132,
http://api.footlight.io/people/645bd9557db98f0065dd41d3,Christian Marc Gendron,http://kg.artsdata.ca/resource/K12-196,
http://api.footlight.io/people/645bd95d7db98f0065dd443d,Maude Landry,http://kg.artsdata.ca/resource/K12-493,
http://api.footlight.io/people/645bd9607db98f0065dd4546,Michel Rivard,http://kg.artsdata.ca/resource/K12-187,
http://api.footlight.io/people/645bd9617db98f0065dd459e,Dumas,http://kg.artsdata.ca/resource/K13-56,
http://api.footlight.io/people/645bd9657db98f0065dd46f6,Boucar Diouf,http://kg.artsdata.ca/resource/K12-226,
http://api.footlight.io/people/645bd96d7db98f0065dd49b3,P-A MÉTHOT,http://kg.artsdata.ca/resource/K12-127,
http://api.footlight.io/people/645bd96f7db98f0065dd4a82,Rita Baga,http://kg.artsdata.ca/resource/K13-191,
http://api.footlight.io/people/645bd9727db98f0065dd4b3d,Luce Dufault,http://kg.artsdata.ca/resource/K13-125,
http://api.footlight.io/people/645bd9757db98f0065dd4c59,Patrice Michaud,http://kg.artsdata.ca/resource/K12-319,
http://api.footlight.io/people/645bd97d7db98f0065dd4ed8,Billy Tellier,http://kg.artsdata.ca/resource/K12-252,
http://api.footlight.io/people/64628a7c2fb72400648cb9f2,KATIA GAGNON,,
http://api.footlight.io/people/64652a6cad41e5006435687c,Michèle Courtemanche,,
http://api.footlight.io/people/647e071f8b11c40064878cc8,Sophie Bijjani,,
http://api.footlight.io/people/64821fff371b8f0064911536,Simon Leblanc,http://kg.artsdata.ca/resource/K12-248,
http://api.footlight.io/people/64822003371b8f006491161a,Daniel Lemire,http://kg.artsdata.ca/resource/K5-364,
http://api.footlight.io/people/64822004371b8f006491164d,Daniel Bélanger,http://kg.artsdata.ca/resource/K5-370,
http://api.footlight.io/people/64822008371b8f00649116eb,Matt Holubowski,http://kg.artsdata.ca/resource/K13-156,
http://api.footlight.io/people/6482200a371b8f006491177b,Alexandre Da Costa,http://kg.artsdata.ca/resource/K12-430,
http://api.footlight.io/people/64822014371b8f00649118f3,Mona de Grenoble,http://kg.artsdata.ca/resource/K5-374,
http://api.footlight.io/people/64822015371b8f0064911950,FouKi,http://kg.artsdata.ca/resource/K5-368,
http://api.footlight.io/people/64822018371b8f00649119e9,Mike Ward,http://kg.artsdata.ca/resource/K12-260,
http://api.footlight.io/people/64822019371b8f0064911a1c,Dave Gaudet,http://kg.artsdata.ca/resource/K5-372,
http://api.footlight.io/people/6482201b371b8f0064911aa3,Christian Bégin,http://kg.artsdata.ca/resource/K12-507,
http://api.footlight.io/people/6482201d371b8f0064911b09,Mike Beaudoin,http://kg.artsdata.ca/resource/K5-362,
http://api.footlight.io/people/6482201e371b8f0064911b3c,Richard Abel,http://kg.artsdata.ca/resource/K5-363,
http://api.footlight.io/people/6482201f371b8f0064911b6f,Claude Dubois,http://kg.artsdata.ca/resource/K12-240,
http://api.footlight.io/people/64822020371b8f0064911ba2,Guillaume Pineault,http://kg.artsdata.ca/resource/K13-77,
http://api.footlight.io/people/64822026371b8f0064911cec,Fredz,http://kg.artsdata.ca/resource/K5-369,
http://api.footlight.io/people/64822027371b8f0064911d1f,Olivier Martineau,http://kg.artsdata.ca/resource/K12-237,
http://api.footlight.io/people/6482202a371b8f0064911dc5,Michelle Desrochers,http://kg.artsdata.ca/resource/K5-371,
http://api.footlight.io/people/6482202f371b8f0064911e6b,Brigitte Boisjoli,http://kg.artsdata.ca/resource/K13-28,
http://api.footlight.io/people/648cd36d5526a700645067d5,Matt Lang,http://kg.artsdata.ca/resource/K13-157,
http://api.footlight.io/people/648cd36f5526a7006450684a,Richard Séguin,http://kg.artsdata.ca/resource/K12-274,
http://api.footlight.io/people/648cd3755526a700645069ee,Roxane Bruneau,http://kg.artsdata.ca/resource/K13-195,
http://api.footlight.io/people/648cd3895526a70064506d55,Lynda Lemay,http://kg.artsdata.ca/resource/K13-128,
http://api.footlight.io/people/648cd3965526a70064506ee2,Thomas Levac,http://kg.artsdata.ca/resource/K5-379,
http://api.footlight.io/people/648cd39c5526a70064506fec,Mario Pelchat,http://kg.artsdata.ca/resource/K13-149,
http://api.footlight.io/people/648cd39e5526a70064507035,P-O Forget,http://kg.artsdata.ca/resource/K5-380,
http://api.footlight.io/people/648cd39f5526a7006450707e,Émile Bilodeau,http://kg.artsdata.ca/resource/K12-227,
http://api.footlight.io/people/6495a90595ffd60064aa94f0,Henri Godon,http://kg.artsdata.ca/resource/K12-253,
http://api.footlight.io/people/6495a93e95ffd60064aa9a17,Harry Manx,http://kg.artsdata.ca/resource/K2-3127867,
http://api.footlight.io/people/6495a94395ffd60064aa9a7c,Ingrid St-Pierre,http://kg.artsdata.ca/resource/K13-87,
http://api.footlight.io/people/6495a96395ffd60064aa9cc3,Guy Bélanger,http://kg.artsdata.ca/resource/K12-228,
http://api.footlight.io/people/6495c43d95ffd60064aabaef,Elisapie Isaac,http://kg.artsdata.ca/resource/K12-438,
http://api.footlight.io/people/6495c44095ffd60064aabb21,Brian Tyler,http://kg.artsdata.ca/resource/K12-499,
http://api.footlight.io/people/6495c45595ffd60064aabc9b,Shaina Hayes,http://kg.artsdata.ca/resource/K5-389,
http://api.footlight.io/people/6495c46595ffd60064aabdcd,Marilyne Léonard,http://kg.artsdata.ca/resource/K5-387,
http://api.footlight.io/people/6495c46a95ffd60064aabe28,Cayenne,http://kg.artsdata.ca/resource/K5-388,
http://api.footlight.io/people/6495c46d95ffd60064aabe5a,Andréanne A. Malette,http://kg.artsdata.ca/resource/K13-16,
http://api.footlight.io/people/6495c47b95ffd60064aabf63,François Lavallée,http://kg.artsdata.ca/resource/K12-209,
http://api.footlight.io/people/649c01e93c19fa0064e512da,Rosalie Vaillancourt,http://kg.artsdata.ca/resource/K13-194,
http://api.footlight.io/people/649f521c3c19fa0064e597e0,Simon Kearney,http://kg.artsdata.ca/resource/K5-386,
http://api.footlight.io/people/64a2d1893c19fa0064e5ffe4,Dominic Sillon,http://kg.artsdata.ca/resource/K12-211,
http://api.footlight.io/people/64a2d1893c19fa0064e5ffed,Martin Cloutier,http://kg.artsdata.ca/resource/K12-212,
http://api.footlight.io/people/64a2d1b13c19fa0064e60860,Philippe Laprise,http://kg.artsdata.ca/resource/K12-128,
http://api.footlight.io/people/64a2d1d03c19fa0064e60e20,Richardson Zéphir,http://kg.artsdata.ca/resource/K12-473,
http://api.footlight.io/people/64a2d1d43c19fa0064e60ecb,Pierre Lapointe,http://kg.artsdata.ca/resource/K12-283,
http://api.footlight.io/people/64a2d1d93c19fa0064e60fbe,Mehdi Bousaidan,http://kg.artsdata.ca/resource/K12-272,
http://api.footlight.io/people/64a2d1db3c19fa0064e61036,Corneille,http://kg.artsdata.ca/resource/K5-373,
http://api.footlight.io/people/64a2d1dc3c19fa0064e61072,Mario Jean,http://kg.artsdata.ca/resource/K12-200,
http://api.footlight.io/people/64a751ac3c19fa0064e67743,Mélanie Couture,http://kg.artsdata.ca/resource/K13-161,
http://api.footlight.io/people/64a751ae3c19fa0064e677b2,Jean-Sébastien Girard,http://kg.artsdata.ca/resource/K12-522,
http://api.footlight.io/people/64a751b03c19fa0064e67821,Charles Beauchesne,http://kg.artsdata.ca/resource/K5-366,
http://api.footlight.io/people/64a751b63c19fa0064e6793d,Jean-Thomas Jobin,http://kg.artsdata.ca/resource/K5-365,
http://api.footlight.io/people/64af64303c19fa0064e769f0,Emilie-Claire Barlow,http://kg.artsdata.ca/resource/K12-48,
http://api.footlight.io/people/64af64363c19fa0064e76ac5,Marie Denise Pelletier,http://kg.artsdata.ca/resource/K12-223,
http://api.footlight.io/people/64af64383c19fa0064e76b01,Bobby Bazini,http://kg.artsdata.ca/resource/K12-138,
http://api.footlight.io/people/64af643b3c19fa0064e76b84,Beyries,http://kg.artsdata.ca/resource/K13-24,
http://api.footlight.io/people/64af643d3c19fa0064e76bc0,Bruno Pelletier,http://kg.artsdata.ca/resource/K13-29,
http://api.footlight.io/people/64af643f3c19fa0064e76bfc,David Goudreault,http://kg.artsdata.ca/resource/K12-245,
http://api.footlight.io/people/64af64433c19fa0064e76cbb,Robert Charlebois,http://kg.artsdata.ca/resource/K13-192,
http://api.footlight.io/people/64af64453c19fa0064e76cf7,Marc Dupré,http://kg.artsdata.ca/resource/K12-278,
http://api.footlight.io/people/64af64473c19fa0064e76d66,Martin Vachon,http://kg.artsdata.ca/resource/K12-250,
http://api.footlight.io/people/64af64483c19fa0064e76da2,Katherine Levac,http://kg.artsdata.ca/resource/K12-125,
http://api.footlight.io/people/64af64803c19fa0064e77625,Laurent Paquin,http://kg.artsdata.ca/resource/K12-221,
http://api.footlight.io/people/64b0f7923c19fa0064e8af4c,Marc Bélanger,http://kg.artsdata.ca/resource/K13-130,
http://api.footlight.io/people/64b6a05b3c19fa0064e8d19f,Pascal Aubut,,
http://api.footlight.io/people/64c3f2981969520064107eca,Plume Latraverse,http://kg.artsdata.ca/resource/K13-184,
http://api.footlight.io/people/64c744a7196952006410b677,Rachel Therrien,http://kg.artsdata.ca/resource/K13-185,
http://api.footlight.io/people/64d2b8bf7d6aa800643255cd,Robert Gariépy - Philochanteur,,
http://api.footlight.io/people/64dcf02e7d6aa80064335280,Les Chipies,,
http://api.footlight.io/people/64eea3be7d6aa8006434aa57,Anne-Claire Benoit Joffroy,,
http://api.footlight.io/people/64f02f777d6aa8006434d143,Mike Beaudoin,http://kg.artsdata.ca/resource/K2-1622,
http://api.footlight.io/people/64f02f7d7d6aa8006434d24a,Mathieu Cyr,http://kg.artsdata.ca/resource/K2-4804,
http://api.footlight.io/people/64feac52a59a070066bd410b,Michel Barrette,http://kg.artsdata.ca/resource/K12-284,
http://api.footlight.io/people/651b0f285cc75600644f6a24,Danou Charette,,
http://api.footlight.io/people/65282ee9d84d1a0064d936b9,Mélanie Cloutier,,
http://api.footlight.io/people/652e9f2913a9e20064262452,Julien Morissette,,
http://api.footlight.io/people/652e9f8713a9e20064262488,Jean-Sébastien Côté,,
http://api.footlight.io/people/65317c16a37f770066e60a36,Danielle Doucet,,
http://api.footlight.io/people/6537be89a37f770066e6d221,Thomas Hinse,,
http://api.footlight.io/people/653a6f2da37f770066e76979,Gail Bourgeois,,
http://api.footlight.io/people/65577954122bad00640b90ff,Lise Careau,,
http://api.footlight.io/people/655b9738122bad00640c0a26,Eric Menard KW Distinction,,
http://api.footlight.io/people/655c87a21285b100641d1741,Thierry Larose,http://kg.artsdata.ca/resource/K5-438,
http://api.footlight.io/people/655c87b31285b100641d194b,Emilie Clepper,http://kg.artsdata.ca/resource/K5-440,
http://api.footlight.io/people/655c87e31285b100641d206d,Neev,http://kg.artsdata.ca/resource/K5-439,
http://api.footlight.io/people/655c87e51285b100641d20e7,Manon Séguin,http://kg.artsdata.ca/resource/K2-3910,
http://api.footlight.io/people/655c87ef1285b100641d22ce,Daniel Lanois,http://kg.artsdata.ca/resource/K5-441,
http://api.footlight.io/people/655c87fe1285b100641d2592,Louise Latraverse,http://kg.artsdata.ca/resource/K2-319,
http://api.footlight.io/people/655c88131285b100641d28a3,Kim Churchill,http://kg.artsdata.ca/resource/K5-442,
http://api.footlight.io/people/655c8e081285b100641d3772,Mia Kelly,http://kg.artsdata.ca/resource/K5-437,
http://api.footlight.io/people/655c8e501285b100641d39e3,Lloyd Spiegel,http://kg.artsdata.ca/resource/K5-436,
http://api.footlight.io/people/656828b708f5990064277129,Gregory Charles,http://kg.artsdata.ca/resource/K13-71,
http://api.footlight.io/people/656828b808f599006427713d,Simon Delisle,http://kg.artsdata.ca/resource/K12-526,
http://api.footlight.io/people/656828c008f59900642771a9,Dominique Fils-Aimé,http://kg.artsdata.ca/resource/K12-207,
http://api.footlight.io/people/657bbce250bec8006419548d,Mathieu Dufour,http://kg.artsdata.ca/resource/K13-155,
http://api.footlight.io/people/6583d82f50bec800641a670d,Martin Vachon,http://kg.artsdata.ca/resource/K2-4876,
http://api.footlight.io/people/659f9560be2d580064f003e0,Fernand Nault,http://kg.artsdata.ca/resource/K2-4721,
http://api.footlight.io/people/65a6f94b9468f30063773785,"Lise Careau, écrivaine et animatrice d'atelier ",,
http://api.footlight.io/people/65a82f679468f30063775339,Diane Fontaine,,
http://api.footlight.io/people/65baab3e68f14b00644aed28,"Suzanne Tremblay, députée de Hull à l'Assemblée nationale",,
http://api.footlight.io/people/65baab4b68f14b00644aed4c,"Suzanne Tremblay, députée de Hull à l'Assemblée nationale",,
http://api.footlight.io/people/65baab5568f14b00644aed5a,"Mathieu Lacombe, député de Hull de Papineau à l'Assemblée nationale",,
http://api.footlight.io/people/65baab6568f14b00644aed7e,"Robert Bussière, député de Gatineau à l'Assemblée nationale",,
http://api.footlight.io/people/65baab7168f14b00644aeda2,"Mathieu Lévesque, député de Chapleau à l'Assemblée nationale",,
http://api.footlight.io/people/65baab8868f14b00644aee08," Isabelle N Miron, Conseillère municipale",,
http://api.footlight.io/people/65bb376568f14b00644b42d0,Messmer,http://kg.artsdata.ca/resource/K12-251,
http://api.footlight.io/people/65bb454068f14b00644b5437,André Laprise,http://kg.artsdata.ca/resource/K2-4210,
http://api.footlight.io/people/65c52a077f90c7006365a638,Diane Tremblay,,
http://api.footlight.io/people/65d6e77079151d0064f46a47,Maxim Martin,http://kg.artsdata.ca/resource/K12-275,
http://api.footlight.io/people/65e02149bec01b00642e2c53,Marylène Gendron,http://kg.artsdata.ca/resource/K2-3015,
http://api.footlight.io/people/66050b85140606006460569b,Patrick Watson,http://kg.artsdata.ca/resource/K12-450,
http://api.footlight.io/people/6629f5160796c3006456e6d1,Mélissa Bédard,http://kg.artsdata.ca/resource/K13-162,
http://api.footlight.io/people/6629f51e0796c3006456e74b,Alexandre Poulin,http://kg.artsdata.ca/resource/K13-9,
http://api.footlight.io/people/6629f5230796c3006456e786,François Bellefeuille,http://kg.artsdata.ca/resource/K12-285,
http://api.footlight.io/people/6629f5240796c3006456e7a9,Marie-Jo Thério,http://kg.artsdata.ca/resource/K13-143,
http://api.footlight.io/people/6629f5250796c3006456e7c0,Mario Tessier,http://kg.artsdata.ca/resource/K12-249,
http://api.footlight.io/people/6629f5330796c3006456e85e,Damien Robitaille,http://kg.artsdata.ca/resource/K13-47,
http://api.footlight.io/people/6629f5340796c3006456e881,Émile Proulx-Cloutier,http://kg.artsdata.ca/resource/K12-527,
http://api.footlight.io/people/6629f53d0796c3006456e928,Irvin Blais,http://kg.artsdata.ca/resource/K13-88,
http://api.footlight.io/people/6629f53f0796c3006456e96b,Sara Dufour,http://kg.artsdata.ca/resource/K12-129,
http://api.footlight.io/people/6629f5400796c3006456e982,Arnaud Soly,http://kg.artsdata.ca/resource/K12-234,
http://api.footlight.io/people/6629f5450796c3006456e9e3,Fred Pellerin,http://kg.artsdata.ca/resource/K12-135,
http://api.footlight.io/people/6629f5470796c3006456ea12,Cédric Landry,http://kg.artsdata.ca/resource/K12-126,
http://api.footlight.io/people/6629f54b0796c3006456ea70,Silvi Tourigny,http://kg.artsdata.ca/resource/K2-2206,
http://api.footlight.io/people/6629f5540796c3006456eb0a,Alain Choquette,http://kg.artsdata.ca/resource/K12-259,
http://api.footlight.io/people/662ad6690796c30064577787,Suzanne Crête ,,
http://api.footlight.io/people/663d420c0796c300645f8275,Scott Soul,,
http://api.footlight.io/people/6645a2569f43170063f9f427,Louis-José Houde,http://kg.artsdata.ca/resource/K12-236,
http://api.footlight.io/people/664960e89f43170063fc2eba,Marguerite Ingenito,http://kg.artsdata.ca/resource/K2-4562,
http://api.footlight.io/people/664cfec63d923900641e9cd6,"Frédérique Drolet, soprano",,
http://api.footlight.io/people/664f127d3d923900641fe442,Marie-Pierre Arthur,http://kg.artsdata.ca/resource/K13-144,
http://api.footlight.io/people/664f62243d923900642012d6,Les Bons Vivants,,
http://api.footlight.io/people/664f624e3d9239006420132e,Folklofolie,,
http://api.footlight.io/people/664f62d23d92390064201386, Mario Aubé - Conseiller du District de Masson-Angers ,,
