uri,name,locality,sameAs,conforms
https://scenesfrancophones.ca/id/100,Conseil scolaire public du Nord-Est de l’Ontario (CSPNE),,,
https://scenesfrancophones.ca/id/101,Conseil scolaire de district catholique des Aurores boréales (CSDCAB),,,
https://scenesfrancophones.ca/id/102,Conseil scolaire catholique MonAvenir (CSC MonAvenir),,,
https://scenesfrancophones.ca/id/103,Conseil scolaire Viamonde (CSV),,,
https://scenesfrancophones.ca/id/104,Conseil scolaire catholique Providence (CSCP),,,
https://scenesfrancophones.ca/id/105,Centre culturel franco-manitobain (CCFM),,,
https://scenesfrancophones.ca/id/106,Théâtre Cercle Molière (TCM),,,
https://scenesfrancophones.ca/id/108,Conseil culturel fransaskois (CCF),,,
https://scenesfrancophones.ca/id/109,Association communautaire fransaskoise de Regina (ACFR),,,
https://scenesfrancophones.ca/id/110,Association communautaire fransaskoise de Moose Jaw (ACFMJ),,,
https://scenesfrancophones.ca/id/111,Association fransaskoise de Zenon Park (AFZP),,,
https://scenesfrancophones.ca/id/112,Association Jeunesse fransaskoise (AJF),,,
https://scenesfrancophones.ca/id/113,Les Auvergnois de Ponteix,,,
https://scenesfrancophones.ca/id/114,Centre francophone des Battlefords,,,
https://scenesfrancophones.ca/id/115,Centre francophone BDS Inc. ,,,
https://scenesfrancophones.ca/id/116,Communauté des Africains francophones de la Saskatchewan (CAFS),,,
https://scenesfrancophones.ca/id/117,Association communautaire fransaskoise de Gravelbourg (ACFG),,,
https://scenesfrancophones.ca/id/118,Fédération des Francophones de Saskatoon (FFS),,,
https://scenesfrancophones.ca/id/119,La Cité universitaire francophone,,,
https://scenesfrancophones.ca/id/120,Société canadienne-française de Prince Albert (SCFPA),,,
https://scenesfrancophones.ca/id/121,La Troupe du Jour,,,
https://scenesfrancophones.ca/id/136,La Cité des Rocheuses,,,
https://scenesfrancophones.ca/id/140,Conseil culturel et artistique francophone de la Colombie-Britannique (CCAFCB),,,
https://scenesfrancophones.ca/id/141,Association francophone du centre de l'île (AFCI),,,
https://scenesfrancophones.ca/id/142,Association francophone de Kamloops (AFK),,,
https://scenesfrancophones.ca/id/143,Association des francophones des Kootenays Ouest (AFKO),,,
https://scenesfrancophones.ca/id/144,Association des francophones de Nanaimo (AFN),,,
https://scenesfrancophones.ca/id/145,Association des francophones et francophiles du Nord-Ouest (AFFNO),,,
https://scenesfrancophones.ca/id/146,Centre culturel francophone de l’Okanagan (CCFO),,,
https://scenesfrancophones.ca/id/147,Centre culturel francophone de Vancouver (CCFV),,,
https://scenesfrancophones.ca/id/148,Cercle des Canadiens Français de Prince George (CCFPG),,,
https://scenesfrancophones.ca/id/150,Société francophone de Maillardville / Festival du bois,,,
https://scenesfrancophones.ca/id/151,Société francophone de Victoria (SFV),,,
https://scenesfrancophones.ca/id/152,Théâtre la Seizième,,,
https://scenesfrancophones.ca/id/153,Visions Ouest Productions,,,
https://scenesfrancophones.ca/id/154,Association franco-yukonnaise (AFY),,,
https://scenesfrancophones.ca/id/155,Association franco-culturelle de Yellowknife (AFCY),,,
https://scenesfrancophones.ca/id/24,Carrefour de l’Isle Saint-Jean,,,
https://scenesfrancophones.ca/id/25,Centre des arts de la Confédération,,,
https://scenesfrancophones.ca/id/26,La Belle-Alliance,,,
https://scenesfrancophones.ca/id/27,La Coopérative de développement culturel et patrimonial de Mont-Carmel,,,
https://scenesfrancophones.ca/id/29,Association francophone de la Vallée,,,
https://scenesfrancophones.ca/id/30,Association du centre communautaire de la Rive-Sud,,,
https://scenesfrancophones.ca/id/31,Conseil communautaire du Grand-Havre,,,
