uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theplayhouse-ca_lunch-allens-farewell-tour,Lunch At Allen's - Farewell Tour | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-10-19T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_lunch-allens-farewell-tour'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_yesterday-once-more,Yesterday Once More | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-10-17T19:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_yesterday-once-more'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_wildflowers-tom-petty-tribute,The Wildflowers - Tom Petty Tribute | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-10-16T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_wildflowers-tom-petty-tribute'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_tommy-emmanuel-cgp,"Tommy Emmanuel, CGP | Le Fredericton Playhouse",Fredericton Playhouse,http://schema.org/Event,2024-10-15T20:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_tommy-emmanuel-cgp'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_tenille-townes,Tenille Townes | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-10-12T20:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_tenille-townes'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_seven-drunken-nights,Seven Drunken Nights | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-10-03T19:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_seven-drunken-nights'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_lightfoot-band-concert,The Lightfoot Band In Concert | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-10-01T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_lightfoot-band-concert'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_james-mullinger-greatest-hits-live,James Mullinger - Greatest Hits Live! | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-09-27T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_james-mullinger-greatest-hits-live'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_kenny-dolly-tribute,A Kenny & Dolly Tribute | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-09-26T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_kenny-dolly-tribute'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_sarah-harmer-opening-act-chanterelles,Sarah Harmer with Opening Act Chanterelles | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-09-15T14:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_sarah-harmer-opening-act-chanterelles'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_skydiggers-opening-act-catherine-kennedy,Skydiggers with Opening Act Catherine Kennedy | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-09-10T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_skydiggers-opening-act-catherine-kennedy'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_michael-jackson-history-show,The Michael Jackson History Show | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-07-26T20:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_michael-jackson-history-show'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_liverpool-4-canadas-tribute-beatles,The Liverpool 4 - Canada's Tribute to The Beatles | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-07-23T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_liverpool-4-canadas-tribute-beatles'>mint</a>,
