uri,name,sameAs,conforms
http://kg.footlight.io/resource/135a2f05-cbfb-4ddb-b65d-41318bb310e9,Frank Sylvestre,,
http://kg.footlight.io/resource/771ff3f2-d049-42c2-a634-0ffca06a5dfe,Julien Fillion,,
http://kg.footlight.io/resource/7b7cda7a-4857-4152-b154-58d20fdff98c,Lydia Képinski,,
http://kg.footlight.io/resource/95a9a21c-5c4b-4085-bb4b-29e5a914ad7d,Rhodnie Désir,http://kg.artsdata.ca/resource/K14-139,
http://kg.footlight.io/resource/9953d97c-5a0c-4645-929d-ecaea933cfa5,Elli Miller Maboungou,,
http://kg.footlight.io/resource/b3457adb-fae7-47ed-b9dd-985c8055bccd,Ramon Chicharron,,
http://kg.footlight.io/resource/bd62fac1-8d16-40b2-85be-e515bf486c37,Stéphane Maddix Albert,,
http://kg.footlight.io/resource/c1501efe-ac22-473b-81e2-ca0d56905746,Kid Kouna,,
http://kg.footlight.io/resource/ca04aab4-61cd-4079-8727-16f18a964f8a,Simon Denizart,,
http://kg.footlight.io/resource/ef36b15e-2606-4811-941c-1722f98ffcad,Tom Jacques,,
http://kg.footlight.io/resource/f4fbc035-95bc-46b2-98df-ee3db312339f,Jacques Kuba Séguin,,
