uri,name,sameAs,conforms
http://api.footlight.io/organizations/6420c6162831190064570cc8,Folklore Outaouais,http://kg.artsdata.ca/resource/K5-23,
http://api.footlight.io/organizations/64516010e19f7200646d1fdc,Centre d'action culturelle de la MRC de Papineau,http://kg.artsdata.ca/resource/K5-151,
http://api.footlight.io/organizations/64516010e19f7200646d1fe5,L’Imagier Art Centre,http://kg.artsdata.ca/resource/K5-152,
http://api.footlight.io/organizations/6451675ce19f7200646d24ad,Ciné Jonction,http://kg.artsdata.ca/resource/K5-156,
http://api.footlight.io/organizations/6451675ce19f7200646d24bf,Twist Fibre Festival,http://kg.artsdata.ca/resource/K5-158,
http://api.footlight.io/organizations/6451675ce19f7200646d24d1,Galerie Old Chelsea,http://kg.artsdata.ca/resource/K5-160,
http://api.footlight.io/organizations/6451675de19f7200646d24da,Galerie UQO,http://kg.artsdata.ca/resource/K5-161,
http://api.footlight.io/organizations/6451675de19f7200646d24e3,Les Productions 2 Vallées,http://kg.artsdata.ca/resource/K5-162,
http://api.footlight.io/organizations/6451675de19f7200646d24fe,Orchestre symphonique de Gatineau,http://kg.artsdata.ca/resource/K5-165,
http://api.footlight.io/organizations/64516d14e19f7200646d436d,La Grange de la Gatineau,http://kg.artsdata.ca/resource/K5-177,
http://api.footlight.io/organizations/645b939d7db98f0065dc48d3,L'Ambassade Culturelle,,
http://api.footlight.io/organizations/645bd8ef7db98f0065dd22f5,Maison de la culture de Gatineau,http://kg.artsdata.ca/resource/K16-67,
http://api.footlight.io/organizations/645bd8f67db98f0065dd251b,Ville de Gatineau,http://kg.artsdata.ca/resource/K16-114,
http://api.footlight.io/organizations/645bd97f7db98f0065dd4f93,Carrefour Culturel ESTacade,http://kg.artsdata.ca/resource/K16-212,
http://api.footlight.io/organizations/646667acaf1c5500656db752,Symmes Inn Museum,,
http://api.footlight.io/organizations/647e1b0e8b11c40064878db8,La Shed Qui Tourne,,
http://api.footlight.io/organizations/6491e26d5526a7006450d6b0,Maison des arts littéraires,,
http://api.footlight.io/organizations/6499eac03c19fa0064e4db1a,Théâtre Dérives Urbaines,,
http://api.footlight.io/organizations/64d3eefa7d6aa80064326964,Association Art de l'Ordinaire,,
http://api.footlight.io/organizations/64f8dada7d6aa80064355855,Art-image et espace Odyssée,,
http://api.footlight.io/organizations/652d96e113a9e20064261455,Minotaure,,
http://api.footlight.io/organizations/655385d4122bad00640b075e,Troupe Désinvolte,,
http://api.footlight.io/organizations/6567611bbae4a80063542c1f,Espace DEP Sylvestre,,
http://api.footlight.io/organizations/6584a3fe50bec800641abadb,Centre d'art populaire du Québec ,,
http://api.footlight.io/organizations/65df7a98bec01b00642dba76,Old Chelsea Square,,
http://api.footlight.io/organizations/664777179f43170063fb5407,Municipality of L'Ange-Gardien,,
http://api.footlight.io/organizations/664e4aad3d923900641f2365,salle Odyssée,,
http://api.footlight.io/organizations/66509f703d923900642066f7,Culture Trail,,
http://api.footlight.io/organizations/6654e95da09d0900633d2571,"Voyageurs immobiles, compagnie de création",http://kg.artsdata.ca/resource/K10-150,
http://api.footlight.io/organizations/6654ef18a09d0900633d2e1e,Canadian History Museum,,
