name,latest,events,uploads_last_30_days,average_uploads_per_week
quoivivrerimouski-ca (21886 triples),2024-05-20T09:59:18+00:00,<a href='/query/show?title=Events in quoivivrerimouski-ca (21886 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca'>View</a>,16,3.7333336
diffusionmordicus-tuxedobillet-com (2829 triples),2024-05-20T08:56:11+00:00,<a href='/query/show?title=Events in diffusionmordicus-tuxedobillet-com (2829 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com'>View</a>,16,3.7333336
theatrepatriote-com (11554 triples),2024-05-20T07:57:21+00:00,<a href='/query/show?title=Events in theatrepatriote-com (11554 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatrepatriote-com'>View</a>,16,3.7333336
derived-grandtheatre-qc-ca (33078 triples),2024-05-20T04:14:11+00:00,<a href='/query/show?title=Events in derived-grandtheatre-qc-ca (33078 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/huginn/derived-grandtheatre-qc-ca'>View</a>,31,7.233333
stprime-tuxedobillet-com (2323 triples),2024-05-20T03:55:48+00:00,<a href='/query/show?title=Events in stprime-tuxedobillet-com (2323 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/stprime-tuxedobillet-com'>View</a>,31,7.233333
petittheatre-org (1373 triples),2024-05-20T02:56:03+00:00,<a href='/query/show?title=Events in petittheatre-org (1373 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/petittheatre-org'>View</a>,31,7.233333
lecarre150-com (17023 triples),2024-05-19T23:58:24+00:00,<a href='/query/show?title=Events in lecarre150-com (17023 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/lecarre150-com'>View</a>,16,3.7333336
placedesarts-com (33061 triples),2024-05-19T23:02:15+00:00,<a href='/query/show?title=Events in placedesarts-com (33061 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/placedesarts-com'>View</a>,17,3.9666667
centredecreationdiffusiondegaspe-com (12244 triples),2024-05-19T23:00:07+00:00,<a href='/query/show?title=Events in centredecreationdiffusiondegaspe-com (12244 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/centredecreationdiffusiondegaspe-com'>View</a>,16,3.7333336
theatregranada-com (5241 triples),2024-05-19T21:56:32+00:00,<a href='/query/show?title=Events in theatregranada-com (5241 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregranada-com'>View</a>,16,3.7333336
theatredumarais-com (7849 triples),2024-05-19T17:56:37+00:00,<a href='/query/show?title=Events in theatredumarais-com (7849 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatredumarais-com'>View</a>,16,3.7333336
artsdrummondville-com (16757 triples),2024-05-19T12:59:35+00:00,<a href='/query/show?title=Events in artsdrummondville-com (16757 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/artsdrummondville-com'>View</a>,15,3.5
