uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/placedesarts-com_invitation-au-voyage,Invitation au voyage Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-06-15T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_invitation-au-voyage'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_box-en-tournee-1982-2024,The Box en tournée 1982-2025 Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-06-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_box-en-tournee-1982-2024'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_don-quixote#2025-06-07T200000-0400,Don Quixote Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-06-07T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_don-quixote#2025-06-07T140000-0400,Don Quixote Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-06-07T14:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_don-quixote#2025-06-06T200000-0400,Don Quixote Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-06-06T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_la-geante,La Géante Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-06-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_la-geante'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_don-quixote#2025-06-05T200000-0400,Don Quixote Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-06-05T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_don-quixote#2025-05-31T200000-0400,Don Quixote Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-05-31T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_elles#2025-05-31T200000-0400,"Luce Dufault, Lulu Hughes et Kim Richardson - ELLES Théâtre Maisonneuve",Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-05-31T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_don-quixote#2025-05-31T140000-0400,Don Quixote Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-05-31T14:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_don-quixote#2025-05-30T200000-0400,Don Quixote Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-05-30T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_don-quixote,Don Quixote Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2025-05-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_don-quixote'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_don-quixote#2025-05-29T200000-0400,Don Quixote Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-05-29T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_resurrection-symphonie-no-2-de-mahler,Résurrection - Symphonie no 2 de Mahler Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-05-24T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_resurrection-symphonie-no-2-de-mahler'>mint</a>,
