uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/quoivivrerimouski-ca_yvon-deschamps-raconte-la-shop,Yvon Deschamps raconte LA SHOP | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2025-04-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_yvon-deschamps-raconte-la-shop'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_marthe-laverdiere#2025-03-29T200000-0400,Marthe Laverdière | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2025-03-29T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_report-tyler-shaw,REPORT | TYLER SHAW | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2025-02-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_report-tyler-shaw'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_guillaume-pineault,Guillaume Pineault | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-29T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_guillaume-pineault'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_shaina-hayes,Shaina Hayes | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_shaina-hayes'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_dave-richer,Dave Richer | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-27T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_dave-richer'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_2freres,2Frères | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-23T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_2freres'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_broue-supplementaire,Broue (supplémentaire) | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_broue-supplementaire'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_ptit-belliveau,P'tit Belliveau | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-11-16T21:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_ptit-belliveau'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_activite-douverture-dexposition-la-galerie-0#2024-11-16T130000-0500,Activité d'ouverture d'exposition à la Galerie | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-11-16T13:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-bb-par-ludovick-bourgeois,Les BB par Ludovick Bourgeois | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-15T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_les-bb-par-ludovick-bourgeois'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_alexandre-da-costa-0,Alexandre Da Costa | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_alexandre-da-costa-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_si-jetais-un-arbre,Si j'étais un arbre | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-11-14,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_si-jetais-un-arbre'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_fred-pellerin-supplementaire,Fred Pellerin (supplémentaire) | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-12T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_fred-pellerin-supplementaire'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_dominique-morneau,Dominique Morneau | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-10T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_dominique-morneau'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_fouki-1,Fouki | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_fouki-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_pierre-flynn,Pierre Flynn | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_pierre-flynn'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_remy-belanger-de-beauport-invite-joelle-leandre,Rémy Bélanger de Beauport invite Joëlle Léandre | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-11-05T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_remy-belanger-de-beauport-invite-joelle-leandre'>mint</a>,
