uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/dansedanse-ca_marco-da-silva-ferreira-carcaca#2025-05-03T200000-0400,Marco da Silva Ferreira - CARCAÇA,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-05-03T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_marco-da-silva-ferreira-carcaca#2025-05-02T200000-0400,Marco da Silva Ferreira - CARCAÇA,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-05-02T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_marco-da-silva-ferreira-carcaca#2025-05-01T200000-0400,Marco da Silva Ferreira - CARCAÇA,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-05-01T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_marco-da-silva-ferreira-carcaca,Marco da Silva Ferreira - CARCAÇA,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2025-04-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_marco-da-silva-ferreira-carcaca'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_marco-da-silva-ferreira-carcaca#2025-04-30T200000-0400,Marco da Silva Ferreira - CARCAÇA,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-30T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-philippe-saire-hocus-pocus#2025-04-26T190000-0400,Compagnie Philippe Saire - Hocus Pocus,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-26T19:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-philippe-saire-hocus-pocus#2025-04-26T150000-0400,Compagnie Philippe Saire - Hocus Pocus,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-26T15:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-philippe-saire-hocus-pocus#2025-04-25T190000-0400,Compagnie Philippe Saire - Hocus Pocus,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-25T19:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-philippe-saire-hocus-pocus#2025-04-24T190000-0400,Compagnie Philippe Saire - Hocus Pocus,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-24T19:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-philippe-saire-hocus-pocus#2025-04-23T190000-0400,Compagnie Philippe Saire - Hocus Pocus,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-23T19:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-philippe-saire-hocus-pocus,Compagnie Philippe Saire - Hocus Pocus,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2025-04-22T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_compagnie-philippe-saire-hocus-pocus'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-philippe-saire-hocus-pocus#2025-04-22T190000-0400,Compagnie Philippe Saire - Hocus Pocus,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-22T19:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_peeping-tom-triptych#2025-04-19T200000-0400,Peeping Tom - TRIPTYCH,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-19T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_peeping-tom-triptych#2025-04-18T200000-0400,Peeping Tom - TRIPTYCH,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-18T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_peeping-tom-triptych#2025-04-17T200000-0400,Peeping Tom - TRIPTYCH,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-17T20:00:00-04:00,,
