uri,name,location,type,startDateTime,artsdata,conforms
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_matinee-cafe-durham-county-poets,Matinée Café: Durham County Poets | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-09-19T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_matinee-cafe-durham-county-poets'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_barrhaven-community-concert-band,Epic Musical Moments | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-06-16T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_barrhaven-community-concert-band'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_svitanok-dance,Bridging Generations - Svitanok Dance | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-06-01T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_svitanok-dance'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_lightning-thief#2024-05-26T140000-0400,SOLD OUT: The Lightning Thief | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-05-26T14:00:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_lightning-thief#2024-05-25T193000-0400,COMPLET : The Lightning Thief | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-05-25T19:30:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_lightning-thief#2024-05-25T140000-0400,COMPLET : The Lightning Thief | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-05-25T14:00:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_lightning-thief#2024-05-24T193000-0400,COMPLET : The Lightning Thief | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-05-24T19:30:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_lightning-thief#2024-05-23T193000-0400,COMPLET : The Lightning Thief | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-05-23T19:30:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_lightning-thief,COMPLET : The Lightning Thief | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/EventSeries,2024-05-22T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_lightning-thief'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_lightning-thief#2024-05-22T193000-0400,COMPLET : The Lightning Thief | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-05-22T19:30:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_shaden-khawater,Ottawa Shaden Live - “Khawater” Arabic Standup Comedy Tour | خواطر - ستاند أب كوميدي مع شادن | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-05-17T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_shaden-khawater'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_gens-du-nord,Spectacle des Gens du Nord | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-05-11T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_gens-du-nord'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_comedy-llusions,Comedy-llusions | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-05-10T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_comedy-llusions'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_michael-hanna,Michael Hanna – Songs for the Senses | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-05-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_michael-hanna'>mint</a>,
