uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-liliane-blanco-binette,Liliane Blanco-Binette,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2025-10-04T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1291,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-emile-proulx-cloutier,Émile Proulx-Cloutier,Salle Odyssée,http://schema.org/Event,2025-06-20T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1563,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-paul-piche,Paul Piché,Salle Odyssée,http://schema.org/Event,2025-06-17T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-796,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-mike-ward#2025-06-10T200000-0400,Mike Ward,Salle Odyssée,http://schema.org/Event,2025-06-10T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-diner-de-cons#2025-06-08T150000-0400,Le dîner de cons,Salle Odyssée,http://schema.org/Event,2025-06-08T15:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-diner-de-cons#2025-06-07T200000-0400,Le dîner de cons,Salle Odyssée,http://schema.org/Event,2025-06-07T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-diner-de-cons,Le dîner de cons,Salle Odyssée,http://schema.org/EventSeries,2025-06-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-diner-de-cons'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-le-diner-de-cons#2025-06-06T200000-0400,Le dîner de cons,Salle Odyssée,http://schema.org/Event,2025-06-06T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-stephanie-st-jean,Stéphanie St-Jean,Salle Odyssée,http://schema.org/Event,2025-05-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1571,
http://kg.footlight.io/resource/maisondelaculture-ca_varietes-yvon-deschamps-raconte-la-shop#2025-05-20T200000-0400,Yvon Deschamps raconte LA SHOP,Salle Odyssée,http://schema.org/Event,2025-05-20T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_varietes-yvon-deschamps-raconte-la-shop#2025-05-19T200000-0400,Yvon Deschamps raconte LA SHOP,Salle Odyssée,http://schema.org/Event,2025-05-19T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_varietes-yvon-deschamps-raconte-la-shop,Yvon Deschamps raconte LA SHOP,Salle Odyssée,http://schema.org/EventSeries,2025-05-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1010,
http://kg.footlight.io/resource/maisondelaculture-ca_varietes-yvon-deschamps-raconte-la-shop#2025-05-18T200000-0400,Yvon Deschamps raconte LA SHOP,Salle Odyssée,http://schema.org/Event,2025-05-18T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-damien-robitaille,Damien Robitaille,Salle Odyssée,http://schema.org/Event,2025-05-09T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1561,
http://kg.footlight.io/resource/maisondelaculture-ca_country-folk-sara-dufour,Sara Dufour,Salle Odyssée,http://schema.org/Event,2025-04-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1579,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-mike-ward#2025-04-26T200000-0400,Mike Ward,Salle Odyssée,http://schema.org/Event,2025-04-26T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-mike-ward#2025-04-25T200000-0400,Mike Ward,Salle Odyssée,http://schema.org/Event,2025-04-25T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-guy-nantel,Guy Nantel,Salle Odyssée,http://schema.org/Event,2025-04-23T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1541,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-jeremy-demay#2025-04-22T200000-0400,Jérémy Demay,Salle Odyssée,http://schema.org/Event,2025-04-22T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-bachelor,Bachelor,Salle Odyssée,http://schema.org/Event,2025-04-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1598,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-moi-et-lautre#2025-04-19T200000-0400,Moi... et l'autre,Salle Odyssée,http://schema.org/Event,2025-04-19T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-moi-et-lautre,Moi... et l'autre,Salle Odyssée,http://schema.org/EventSeries,2025-04-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-moi-et-lautre'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-moi-et-lautre#2025-04-18T200000-0400,Moi... et l'autre,Salle Odyssée,http://schema.org/Event,2025-04-18T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-toutes-ces-elles,Toutes ces Elles,Salle Odyssée,http://schema.org/Event,2025-04-15T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1572,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-arnaud-soly,Arnaud Soly,Salle Odyssée,http://schema.org/Event,2025-04-14T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1580,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-roxane-bruneau#2025-04-13T200000-0400,Roxane Bruneau,Salle Odyssée,http://schema.org/Event,2025-04-13T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-roxane-bruneau#2025-04-12T200000-0400,Roxane Bruneau,Salle Odyssée,http://schema.org/Event,2025-04-12T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-eve-cote#2025-04-11T200000-0400,Eve Côté,Salle Odyssée,http://schema.org/Event,2025-04-11T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_country-folk-matt-lang#2025-04-10T200000-0400,Matt Lang,Salle Odyssée,http://schema.org/Event,2025-04-10T20:00:00-04:00,,
