uri,name,locality,sameAs,conforms
http://kg.footlight.io/resource/01167f75-3879-45e5-9011-9027da886d67,École D'Iberville de Rouyn-Noranda (Auditorium D'Iberville),Rouyn-Noranda,,
http://kg.footlight.io/resource/0270927e-b902-4cc6-85ac-8123eff8bb2c,Maison Dumulon,Rouyn-Noranda,,
http://kg.footlight.io/resource/038b9b1d-36b0-4a9c-a00d-6c6ecb7de733,Université du Québec en Abitibi-Témiscamingue,Rouyn-Noranda,,
http://kg.footlight.io/resource/07949a52-9dc4-4f4d-ab7b-f1997d0b17e6,Sentier de raquette de la Montagne Parent,Abitibi-Ouest,,
http://kg.footlight.io/resource/091468b0-62d9-4b42-97d0-02bedbf948a5,Bibliothèque La Bouquine,Ville-Marie,,
http://kg.footlight.io/resource/0af611f7-a71c-41dc-be58-b6d0c114a10b, Aréna Desjardins - Barraute ,Barraute,,
http://kg.footlight.io/resource/103499d5-a9d7-4568-a80c-efae77912529,Agora des Arts - Salle de spectacle,Rouyn-Noranda,,
http://kg.footlight.io/resource/127c31b4-0e92-4516-9134-7b18cd155a74,Salle multifonctionnelle du Conservatoire,Val-d'Or,,
http://kg.footlight.io/resource/135a2d86-67c7-460f-8e30-0019a840b2a2,Bibliothèque de Val-d'Or,Val-d'Or,,
http://kg.footlight.io/resource/18a0cee9-0dbd-409d-b5ec-9e63bf93e7f3,Camping régional de Malartic,Malartic,,
http://kg.footlight.io/resource/1eece50f-9daa-4d9b-8827-2d9e1321886a,Centre des congrès de Rouyn-Noranda,Rouyn-Noranda,,
http://kg.footlight.io/resource/1fb32b15-4ad2-4d20-b969-9c2dc5ce90ab,Cathédrale Saint-Joseph de Rouyn-Noranda,Rouyn-Noranda,,
http://kg.footlight.io/resource/21e4b152-1961-401f-9abb-e87daa4ba79e,Val-d'Or - Église St-Sauveur,Val-d'Or,,
http://kg.footlight.io/resource/302001ce-3cdb-4c21-9bb4-c54c7eb39511,GLASS bar laitier,Rouyn-Noranda,,
http://kg.footlight.io/resource/31b93024-5668-4168-8a44-e13da9caaefe,Centre communautaire de Saint-Edmond de Vassan,Val-d'Or,,
http://kg.footlight.io/resource/34b52251-da59-4968-bda4-b37f2476cbbd,Salle Desjardins - Lebel-sur-Quévillon,Lebel-sur-Quévillon,,
http://kg.footlight.io/resource/357f4509-98c2-4940-ae60-881a21d3fc50,Aréna de Barraute - Scène Trionex,Barraute,,
http://kg.footlight.io/resource/38230741-972b-4bbf-aaab-43205bd4bea1,Cafétéria de la Polyno,La Sarre,,
http://kg.footlight.io/resource/3964b3ff-c2f4-41f2-ab48-16bace413fb1,Centre communautaire de La Motte,La Motte,,
http://kg.footlight.io/resource/3a9a30a9-30b7-47a3-a3bd-e9f824246077,Terre d'argile - Atelier de céramique,La Sarre,,
http://kg.footlight.io/resource/3d285686-ab08-4f8d-bc7c-325b219f3706,Salle de spectacles Desjardins - La Sarre,La Sarre,http://kg.artsdata.ca/resource/K2-217,
http://kg.footlight.io/resource/3f3dd7f8-11f2-4b3e-83ab-85db2aa4dc8b,Théâtre du cuivre,Rouyn-Noranda,,
http://kg.footlight.io/resource/3f4fa878-9726-4e6b-885f-b9bfe787baa4,Cité étudiante Polyno,La Sarre,,
http://kg.footlight.io/resource/3f7d665e-9a10-40d3-9d47-5f40e722ab8d,Salle Desjardins - La Sarre,La Sarre,,
http://kg.footlight.io/resource/4702767e-20cd-465a-93b0-d201a75b819a,Station Ludik,Val-d'Or,,
http://kg.footlight.io/resource/4a9c4e95-fa8b-4f67-ab94-32ad90858740,Sentier multifonctionnel de La Sarre,La Sarre,,
http://kg.footlight.io/resource/4aaccc7b-3ed3-4c7b-b07a-f846318a028f,Bibliothèque municipale de Val-d'Or,Val-d'Or,,
http://kg.footlight.io/resource/50111118-c080-42bd-a55c-134c63c18836,Salle Félix-Leclerc,Val-d'Or,http://kg.artsdata.ca/resource/K2-221,
http://kg.footlight.io/resource/5548cb4a-4fc4-4dc6-beae-1c1f150c057d,Théâtre du Rift,Ville-Marie,,
http://kg.footlight.io/resource/56f3358d-a065-4532-ac93-ba675b040c34,Auditorium de l'École D'Iberville,Rouyn-Noranda,,
http://kg.footlight.io/resource/5b4d198f-dfe8-4c73-877f-a99dcfcb8376,Cafétéria de la polyvalente le carrefour,Val-d'Or,,
http://kg.footlight.io/resource/62ebd3e1-1250-4a48-892c-7fcd03cde557,Petit Théâtre du Vieux Noranda,Rouyn-Noranda,http://kg.artsdata.ca/resource/K11-309,
http://kg.footlight.io/resource/66b73b6d-ade8-487b-b8f0-54df4ada9ebc,Aréna Nicol Auto,La Sarre,,
http://kg.footlight.io/resource/6874ccbc-02b7-40f9-a233-51c692e26d03,Théâtre Meglab,Malartic,,
http://kg.footlight.io/resource/68a83d3f-4b67-4dd3-8276-f7ef415cc11c,École D'Iberville de Rouyn-Noranda,Rouyn-Noranda,,
http://kg.footlight.io/resource/695ab0ba-35aa-43b7-9213-aa3405fa9e93,Bibliothèque municipale de Rouyn-Noranda,Rouyn-Noranda,,
http://kg.footlight.io/resource/6bc4f15a-f572-47c8-ba2a-ada386d8c5c5,Centre d'exposition du Rift,Ville-Marie,,
http://kg.footlight.io/resource/6cbe7f03-227c-491c-8615-a8f33d9faf86,Parc Entr'Amis,La Corne,,
http://kg.footlight.io/resource/715ff8c0-89ca-4f78-8708-5d1de1d58272, Polyvalente Le Carrefour de Val d'Or,Val-d'Or,,
http://kg.footlight.io/resource/7210d482-1091-4386-b092-3ae4dd116e78,Bar Librairie Livresse,Rouyn-Noranda,,
http://kg.footlight.io/resource/757de2b8-eb4e-48c1-8105-1dbd720c973d,Parc équestre Desjardins-Hecla Québec,La Sarre,,
