uri,name,location,type,startDateTime,artsdata,conforms
http://api.footlight.io/events/663517a50796c300645c23f3,RèN Darah,Minotaure,http://schema.org/Event,2024-12-11T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663517a50796c300645c23f3'>mint</a>,
http://api.footlight.io/events/655d1d541285b100641d98c5,Les Deuxluxes and Zoo Baby,Minotaure,http://schema.org/Event,2024-12-04T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/655d1d541285b100641d98c5'>mint</a>,
http://api.footlight.io/events/660f1416140606006463a48a,Thomas Levac,Minotaure,http://schema.org/Event,2024-11-20T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660f1416140606006463a48a'>mint</a>,
http://api.footlight.io/events/662a7ece0796c3006457554f,Marie-Pierre Arthur,Minotaure,http://schema.org/Event,2024-11-02T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662a7ece0796c3006457554f'>mint</a>,
http://api.footlight.io/events/6495d12495ffd60064aafdbe,François Lavallée - Le ruisseau,Cabaret La Basoche,http://schema.org/Event,2024-10-26T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-659,
http://api.footlight.io/events/6619572114060600646af023,Peter Peter,Minotaure,http://schema.org/Event,2024-10-18T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6619572114060600646af023'>mint</a>,
http://api.footlight.io/events/65ea1fcfbec01b006430d65e,Kaïn,Salle Desjardins de la Petite-Nation,http://schema.org/Event,2024-10-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65ea1fcfbec01b006430d65e'>mint</a>,
http://api.footlight.io/events/65fb18bb997b81006373b558,Caravane,Minotaure,http://schema.org/Event,2024-09-19T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65fb18bb997b81006373b558'>mint</a>,
http://api.footlight.io/events/660f179e140606006463a5bb,Martin Perizzolo,Minotaure,http://schema.org/Event,2024-09-04T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660f179e140606006463a5bb'>mint</a>,
http://api.footlight.io/events/66310e350796c300645982ab,Ada Oda,Minotaure,http://schema.org/Event,2024-09-01T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66310e350796c300645982ab'>mint</a>,
http://api.footlight.io/events/65ea21d9bec01b006430d99c,Petite Nation en fête,Ville de Thurso,http://schema.org/Event,2024-08-14,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65ea21d9bec01b006430d99c'>mint</a>,
http://api.footlight.io/events/65f9e103997b810063737708,Maxime Gervais (Big Max),Minotaure,http://schema.org/Event,2024-08-10T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f9e103997b810063737708'>mint</a>,
http://api.footlight.io/events/65fde07c997b81006374f8ec,Twist Fibre Festival 2024,Complexe Whissell,http://schema.org/Event,2024-08-09,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65fde07c997b81006374f8ec'>mint</a>,
http://api.footlight.io/events/660f1fdb140606006463a779,Normandie,Minotaure,http://schema.org/Event,2024-07-28T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660f1fdb140606006463a779'>mint</a>,
http://api.footlight.io/events/65ea2336bec01b006430dca8,BMA Gatineau,Brady Bridge,http://schema.org/Event,2024-07-11,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65ea2336bec01b006430dca8'>mint</a>,
http://api.footlight.io/events/6630efa20796c300645978ee,IANOS et Tristan Guay,Minotaure,http://schema.org/Event,2024-07-06T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6630efa20796c300645978ee'>mint</a>,
http://api.footlight.io/events/6622a10c0796c300645469e7,SlamTrad - allume ton histoire !,Quai des Artistes,http://schema.org/Event,2024-07-05T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6622a10c0796c300645469e7'>mint</a>,
http://api.footlight.io/events/66229f5e0796c300645468a2,SlamTrad - allume ton histoire!,Place Laval,http://schema.org/Event,2024-06-28T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66229f5e0796c300645468a2'>mint</a>,
http://api.footlight.io/events/661e9a1a14060600646cd1a4,SlamTrad - Light up your history!,Quai des Artistes,http://schema.org/Event,2024-06-21T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661e9a1a14060600646cd1a4'>mint</a>,
http://api.footlight.io/events/65f08d0d997b8100637143a1,Folk Art Festival,Salle communautaire Plaisance,http://schema.org/Event,2024-06-21,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f08d0d997b8100637143a1'>mint</a>,
