uri,name,sameAs,conforms
http://kg.footlight.io/resource/16ccaaff-10d7-4c85-9b39-9aadcf352c71,Punctuate! Theatre,,
http://kg.footlight.io/resource/1fdc690b-328f-4f52-9ec8-9c284be94320,Raven Theatre,,
http://kg.footlight.io/resource/2dbf12ea-4aae-4a4a-851f-abae70eebefb,Polytoxic,,
http://kg.footlight.io/resource/49c61d88-d672-4f42-94f0-24270f3ac9ff,Indian Ink Theatre Company,,
http://kg.footlight.io/resource/6b150711-aadb-4bc3-969b-492923ecacb2,The Search Party,,
http://kg.footlight.io/resource/6c1ce526-871a-4730-b4c9-fca5a353609a,ITSAZOO Productions,,
http://kg.footlight.io/resource/83b749cb-c160-498e-8022-a567dc58da6b,Urban Ink,,
http://kg.footlight.io/resource/94eacecb-7997-4b4e-acf5-f2ebb5c28290,Vancouver Tap Dance Society,,
http://kg.footlight.io/resource/97096c2c-5f77-4c24-ab67-0d7c2a850883,Circa (Australia),,
http://kg.footlight.io/resource/a171cd56-d120-48c3-89bf-308859b72a62,Theatre Passe Muraille,,
http://kg.footlight.io/resource/a41e39f3-2d93-4012-b8bf-489dd0d84ca0,Ruby Slippers Theatre,,
http://kg.footlight.io/resource/b1d6fa63-31d3-44a3-8310-41cbbfd34131,Vancouver Asian Canadian Theatre,,
http://kg.footlight.io/resource/c08cf6b3-d2eb-4c7d-860d-17cba7908748,Kickstart Disability,,
http://kg.footlight.io/resource/c24023f9-1702-4d28-a9ca-64b16db1727b,Aphotic Theatre,,
http://kg.footlight.io/resource/d84ca1c3-6c31-463f-9d04-8161c1021304,The Fretless,,
http://kg.footlight.io/resource/d9769250-06ca-44be-8763-34c3a9394e6a,Virago Nation,,
