uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/centredesartsbc-com_laurence-jalbert,Laurence Jalbert,Centre des arts de Baie Comeau,http://schema.org/Event,2024-11-28T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_laurence-jalbert'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_michele-torr,Michèle Torr,Centre des arts de Baie Comeau,http://schema.org/Event,2024-10-04T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_michele-torr'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_salebarbes#2024-09-29T200000-0400,Salebarbes,Centre des arts de Baie Comeau,http://schema.org/Event,2024-09-29T20:00:00-04:00,,
http://kg.footlight.io/resource/centredesartsbc-com_salebarbes,Salebarbes,Centre des arts de Baie Comeau,http://schema.org/EventSeries,2024-09-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_salebarbes'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_salebarbes#2024-09-28T200000-0400,Salebarbes,Centre des arts de Baie Comeau,http://schema.org/Event,2024-09-28T20:00:00-04:00,,
http://kg.footlight.io/resource/centredesartsbc-com_ecoles-boisvert-et-bois-du-nord,Écoles Boisvert et Bois-du-Nord,Centre des arts de Baie Comeau,http://schema.org/Event,2024-06-20T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_ecoles-boisvert-et-bois-du-nord'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_maxime-landry-et-annie-blanchard,Maxime Landry et Annie Blanchard,Centre des arts de Baie Comeau,http://schema.org/Event,2024-06-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_maxime-landry-et-annie-blanchard'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_pierre-luc-pomerleau,Pierre-Luc Pomerleau,Centre des arts de Baie Comeau,http://schema.org/Event,2024-06-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_pierre-luc-pomerleau'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_daniel-belanger,Daniel Bélanger,Centre des arts de Baie Comeau,http://schema.org/Event,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_daniel-belanger'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_michelle-desrochers,Michelle Desrochers,Centre des arts de Baie Comeau,http://schema.org/Event,2024-05-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_michelle-desrochers'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_dominique-fils-aime,Dominique Fils-Aimé,Espace Alcoa,http://schema.org/Event,2024-05-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_dominique-fils-aime'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_orchestre-a-cordes-de-baie-comeau,Orchestre à cordes de Baie-Comeau,Centre des arts de Baie Comeau,http://schema.org/Event,2024-05-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_orchestre-a-cordes-de-baie-comeau'>mint</a>,
