uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/artsdrummondville-com_eve-cotecote-eve,Eve Côté - Côté Eve (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-09-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_eve-cotecote-eve'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_marthe-laverdierefait-son-show#2025-06-15T193000-0400,Marthe Laverdière - Fait son show! (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-06-15T19:30:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_luce-dufault-lulu-hughes-et-kim-richardsonelles,"Luce Dufault, Lulu Hughes et Kim Richardson - ELLES (Chanson) - Spectacles à Drummondville",Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-05-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_luce-dufault-lulu-hughes-et-kim-richardsonelles'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_productions-martin-leclerc-presente-moi-et-lautre,Moi... et l'autre - Productions Martin Leclerc présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-04-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_productions-martin-leclerc-presente-moi-et-lautre'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_gsi-musique-et-oziko-presententyvon-deschamps-raconte-la-shop,Yvon Deschamps raconte LA SHOP - GSI Musique et Oziko présentent (Variété) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-04-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_gsi-musique-et-oziko-presententyvon-deschamps-raconte-la-shop'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_grand-poney-presenteon-off,ON/OFF - Grand Poney présente (Danse) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-03-25T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_grand-poney-presenteon-off'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_roxane-bruneausubmerge#2025-03-22T200000-0400,Roxane Bruneau - Submergé (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-03-22T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_roxane-bruneausubmerge,Roxane Bruneau - Submergé (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/EventSeries,2025-03-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_roxane-bruneausubmerge'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_roxane-bruneausubmerge#2025-03-21T200000-0400,Roxane Bruneau - Submergé (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-03-21T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_theatre-de-l-oeil-ouvertbelmont,Belmont - Théâtre de l’Oeil Ouvert (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-03-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_theatre-de-l-oeil-ouvertbelmont'>mint</a>,
