uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/stprime-tuxedobillet-com_julien-fillion,Julien Fillion,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_julien-fillion'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_les-hay-babies-2025,Les Hay Babies,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-03-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_les-hay-babies-2025'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_party-de-cloture-de-la-lune-des-moissons,Barry Paquin Roberge et Sheenah Ko,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-09-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_party-de-cloture-de-la-lune-des-moissons'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_bleu-jeans-bleu-et-alphonse-bisaillon,Bleu Jeans Bleu et Alphonse Bisaillon,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-09-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_bleu-jeans-bleu-et-alphonse-bisaillon'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_guylaine-tanguay#2024-08-24T200000-0400,Guylaine Tanguay,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-08-24T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_guylaine-tanguay#2024-08-23T200000-0400,Guylaine Tanguay,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-08-23T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_guylaine-tanguay#2024-08-17T200000-0400,Guylaine Tanguay,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-08-17T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_guylaine-tanguay#2024-08-16T200000-0400,Guylaine Tanguay,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-08-16T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_guylaine-tanguay#2024-08-10T200000-0400,Guylaine Tanguay,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-08-10T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_guylaine-tanguay,Guylaine Tanguay,Vieux Couvent de Saint-Prime,http://schema.org/EventSeries,2024-08-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_guylaine-tanguay'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_guylaine-tanguay#2024-08-09T200000-0400,Guylaine Tanguay,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-08-09T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_soleil-launiere,Soleil Launière,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-08-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_soleil-launiere'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_lancement-politique-culturelle-ddr,Lancement politique culturelle DDR,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-06-18T16:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_lancement-politique-culturelle-ddr'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_rebel-gangsters,Rebel Gangsters,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-06-15T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_rebel-gangsters'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_matt-holubowski2024,Matt Holubowski,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_matt-holubowski2024'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_le-gars-de-quebec#2024-05-25T200000-0400,Le gars de Québec,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-05-25T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_le-gars-de-quebec#2024-05-23T200000-0400,Le gars de Québec,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-05-23T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_le-gars-de-quebec,Le gars de Québec,Vieux Couvent de Saint-Prime,http://schema.org/EventSeries,2024-05-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_le-gars-de-quebec'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_le-gars-de-quebec#2024-05-22T200000-0400,Le gars de Québec,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-05-22T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_carl-mayotte,Carl Mayotte Quintet,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-04-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_carl-mayotte'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_les-shirley,Les Shirley,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-04-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_les-shirley'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_quiz-gagne-ton-ciel#2024-04-12T190000-0400,Accords Pekuakamiulnuatsh - rap,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-04-12T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/stprime-tuxedobillet-com_quiz-gagne-ton-ciel,Accords Pekuakamiulnuatsh - rap,Vieux Couvent de Saint-Prime,http://schema.org/EventSeries,2024-04-11T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_quiz-gagne-ton-ciel'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/stprime-tuxedobillet-com_quiz-gagne-ton-ciel#2024-04-11T190000-0400,Accords Pekuakamiulnuatsh - rap,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-04-11T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/stprime-tuxedobillet-com_mon-voyage-en-amerique,Mon voyage en Amérique,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-04-09T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_mon-voyage-en-amerique'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_keith-kouna,Keith Kouna,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-04-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_keith-kouna'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_soiree-dimprovisation,Soirée d'improvisation,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-03-28T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_soiree-dimprovisation'>mint</a>,
