uri,name,locality,sameAs,conforms
http://kg.footlight.io/resource/0543790e-62da-4a3e-a056-f78ad756d78e,Place des arts - Théâtre Maisonneuve,Montreal,http://kg.artsdata.ca/resource/K11-11,
http://kg.footlight.io/resource/06bb54cf-25a8-4c98-899e-3b59f3e6e3b1,Maison symphonique de Montréal,Montréal,http://kg.artsdata.ca/resource/K11-23,
http://kg.footlight.io/resource/186220c7-4479-4158-ae65-1eca5657062e,Église Saint-Ambroise-de-Kildare,Lourdes-de-Joliette,http://kg.artsdata.ca/resource/K5-651,
http://kg.footlight.io/resource/20b8a6ee-f783-4741-919f-996200a3ae0c,Espace culturel Georges-Émile-Lapalme,Montreal,http://kg.artsdata.ca/resource/K11-27,
http://kg.footlight.io/resource/2fb060c2-ce9a-424b-ade0-24cbf7789a34,Place des arts - Salle Claude-Léveillée,Montreal,http://kg.artsdata.ca/resource/K11-30,
http://kg.footlight.io/resource/38540453-b5da-43f4-b447-eed01a6d1ebe,Église de St-Alphonse-Rodriguez,Saint-Alphonse-Rodriguez,http://kg.artsdata.ca/resource/K5-636,
http://kg.footlight.io/resource/3c8af176-5c00-45fc-92b3-5473d5b6dc0f,Place des arts - Salle Wilfrid-Pelletier,Montréal,http://kg.artsdata.ca/resource/K11-75,
http://kg.footlight.io/resource/4d82826a-277c-46ff-ad71-776f56c7f345,Hôtel Le Germain,Montréal,http://kg.artsdata.ca/resource/K5-650,
http://kg.footlight.io/resource/542f54a0-af2e-4125-9e3b-8b328bca5c30,Quartier des spectacles,Montreal,,
http://kg.footlight.io/resource/5f5e16ed-f227-4995-ad71-eb80b8baeb89,Place des Arts - Salle d'exposition,Montréal,http://kg.artsdata.ca/resource/K11-27,
http://kg.footlight.io/resource/676106a3-a68b-4b3a-b298-97289cbba809,Quartier des spectacles et centre-ville de Montréal,Montreal,,
http://kg.footlight.io/resource/6bcba65f-438b-4f8d-85e6-a1447d197f54,Place des Arts - Salon Urbain,Montreal,http://kg.artsdata.ca/resource/K5-649,
http://kg.footlight.io/resource/6db5bcb3-0f69-4d9e-be2e-7d2cdb81c4b4,Église de Mascouche,Mascouche,http://kg.artsdata.ca/resource/K5-652,
http://kg.footlight.io/resource/75a0d3b2-3d28-43fd-a6f8-9cbb094a8d88,Église de St-Paul,Saint-Paul,http://kg.artsdata.ca/resource/K5-653,
http://kg.footlight.io/resource/865ec055-1a6c-4846-a585-3c6ad6f24690,Studio-Théâtre des Grands Ballets,Montréal,,
http://kg.footlight.io/resource/9ca07d7a-d3e2-4105-b1a5-71d992eb99d7,Piano Nobile de la Salle Wilfrid-Pelletier,Montréal,http://kg.artsdata.ca/resource/K5-654,
http://kg.footlight.io/resource/ae51df04-eb02-480d-b54f-de347f6839f5,Église de Ste-Mélanie,Sainte-Mélanie,http://kg.artsdata.ca/resource/K5-655,
http://kg.footlight.io/resource/b0c83066-309d-453d-9737-deec20e3c8ae,Place des arts - Cinquième Salle,Montreal,http://kg.artsdata.ca/resource/K11-22,
http://kg.footlight.io/resource/b66d7df0-5545-48b8-9cb6-46de5dd9a225,Église de St-Barthélémy,Saint-Barthélemy,http://kg.artsdata.ca/resource/K5-635,
https://www.mbam.qc.ca/fr/salle-bourgie#Place,Salle Bourgie,Montréal,http://kg.artsdata.ca/resource/K4-11,
