uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/ccat-qc-ca_jose-gaudet-yetait-temps,José Gaudet Y'était temps - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-06-03T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_jose-gaudet-yetait-temps'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_derrick-frenette-pas-pire-rode-2,Derrick Frenette Pas pire rodé - Conseil de la culture de l'Abitibi-Témiscamingue,Salle Félix-Leclerc,http://schema.org/Event,2025-05-28T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_derrick-frenette-pas-pire-rode-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_derrick-frenette-pas-pire-rode,Derrick Frenette Pas pire rodé - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-05-27T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_derrick-frenette-pas-pire-rode'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_le-diner-de-cons-productions-monarque,Le dîner de cons Productions Monarque - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-05-07T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_le-diner-de-cons-productions-monarque'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_francis-degrandpre-se-laisser-aller,Francis Degrandpré Se laisser aller - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-05-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_francis-degrandpre-se-laisser-aller'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_yvon-deschamps-raconte-la-shop,Yvon Deschamps raconte LA SHOP - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-05-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_yvon-deschamps-raconte-la-shop'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_yvon-deschamps-raconte-la-shop-2,Yvon Deschamps raconte LA SHOP - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2025-04-30T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_yvon-deschamps-raconte-la-shop-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michel-charette-64-authentique-le-reste,"Michel Charette 64 % authentique, le reste... - Conseil de la culture de l'Abitibi-Témiscamingue",Théâtre du cuivre,http://schema.org/Event,2025-04-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michel-charette-64-authentique-le-reste'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michel-charette-charette-sur-scene-64-authentique-le-reste,"Michel Charette CHARETTE SUR SCÈNE: 64% AUTHENTIQUE, LE RESTE... - Conseil de la culture de l'Abitibi-Témiscamingue",Théâtre Télébec,http://schema.org/Event,2025-04-23T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michel-charette-charette-sur-scene-64-authentique-le-reste'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_incendies,Incendies - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2025-04-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_incendies'>mint</a>,
