uri,name,sameAs,conforms
http://kg.footlight.io/resource/141d0378-bbf7-473f-bc9f-1673f40321d0,Matthieu Pepper,http://kg.artsdata.ca/resource/K5-18,
http://kg.footlight.io/resource/22406d7f-8920-442e-9dc0-553f8de1063f,Manu Militari,,
http://kg.footlight.io/resource/2cd1d604-be5e-47d4-a49a-38c58b985f60,Philippe Brach,,
http://kg.footlight.io/resource/48bc7254-20ba-49e2-930e-503d48881cc8,Laura Niquay,,
http://kg.footlight.io/resource/52a88d9f-6b71-4238-92bb-8621e3d78e0d,Michel Pagliaro,,
http://kg.footlight.io/resource/5caedc49-9a04-49c7-aaf4-04569c9d2b6c,Marie Denise Pelletier,http://kg.artsdata.ca/resource/K12-223,
http://kg.footlight.io/resource/67f2b1c3-eddb-4eba-b8b0-957949fb7c76,Marthe Laverdière,http://kg.artsdata.ca/resource/K2-3355,
http://kg.footlight.io/resource/6804e1a6-d2c6-4962-b0ee-02fed55513cc,Mona de Grenoble,http://kg.artsdata.ca/resource/K5-374,
http://kg.footlight.io/resource/7d187cec-b726-4f2d-9af4-40a6375a5ba9,Pierre-Luc Pomerleau,http://kg.artsdata.ca/resource/K5-208,
http://kg.footlight.io/resource/7d508a1b-8b15-4dc2-a67d-b0e5347fd3cd,Jean-Michel Dubé,,
http://kg.footlight.io/resource/8f9fa609-edd0-477d-a3d7-220480c7096e,Shaina Hayes,http://kg.artsdata.ca/resource/K5-389,
http://kg.footlight.io/resource/902222f6-44e8-46b4-9860-e7e0047b8897,Elliot Maginot,,
http://kg.footlight.io/resource/9601d674-2182-43cb-80c3-6d602d8d1787,Rosie Valland,,
http://kg.footlight.io/resource/9be73a25-a92e-4c75-bdf1-57bbfadf7b24,FouKi,http://kg.artsdata.ca/resource/K5-368,
http://kg.footlight.io/resource/a2348b7e-8edb-4784-8c39-9372a9552a28,Megan Brouillard,http://kg.artsdata.ca/resource/K5-620,
http://kg.footlight.io/resource/a3006456-14f1-4417-aa25-e6c92081a1f9,Sylvain Cossette,http://kg.artsdata.ca/resource/K12-471,
http://kg.footlight.io/resource/ac49dbf2-ebe1-4493-b504-fb520ab0b89c,Ariane Roy,,
http://kg.footlight.io/resource/beb07602-713e-43ed-b8f5-e432b14563cf,Arielle Soucy,,
http://kg.footlight.io/resource/bf272fd6-4d75-48c3-91ae-f169bf99c02a,Juste Robert,,
http://kg.footlight.io/resource/c5ffc808-6a2d-4a8e-bdba-c339786a90db,Rosemarie Duval-Laplante,,
http://kg.footlight.io/resource/c9c71cb1-dfda-4cad-9b13-eac3743b9306,Jay Scøtt,,
http://kg.footlight.io/resource/dcc8abb6-4b81-4acd-a5ea-275e4e6a5a89,Mathieu Bérubé,,
http://kg.footlight.io/resource/fb47980e-9526-4efc-8a3b-5864f3d0aa82,Lary Kidd,,
http://kg.footlight.io/resource/spec-qc-ca_artiste_bruno-pelletier,Bruno Pelletier,http://kg.artsdata.ca/resource/K13-29,
http://kg.footlight.io/resource/spec-qc-ca_artiste_fred-pellerin,Fred Pellerin,http://kg.artsdata.ca/resource/K12-135,
http://kg.footlight.io/resource/spec-qc-ca_artiste_guy-nantel,Guy Nantel,http://kg.artsdata.ca/resource/K12-194,
http://kg.footlight.io/resource/spec-qc-ca_artiste_laurent-paquin,Laurent Paquin,http://kg.artsdata.ca/resource/K12-221,
https://alphonse-desjardins.com/#identity,Théâtre Alphonse-Desjardins,http://kg.artsdata.ca/resource/K16-294,
