uri,name,sameAs,conforms
http://kg.footlight.io/resource/141d0378-bbf7-473f-bc9f-1673f40321d0,Matthieu Pepper,http://kg.artsdata.ca/resource/K5-18,
http://kg.footlight.io/resource/1d3b2d76-898a-4f5c-867c-bd2394f2b30c,Paul Daraîche,,
http://kg.footlight.io/resource/2fd6496c-94a6-4763-9939-5d8390463919,Martin Cloutier,http://kg.artsdata.ca/resource/K12-212,
http://kg.footlight.io/resource/67f2b1c3-eddb-4eba-b8b0-957949fb7c76,Marthe Laverdière,http://kg.artsdata.ca/resource/K2-3355,
http://kg.footlight.io/resource/80e6ec51-8cfc-4609-9e7b-3cf8ebcedf21,Mariana Mazza,http://kg.artsdata.ca/resource/K12-382,
http://kg.footlight.io/resource/9758fe1b-64d1-45ff-9b9f-3d66b083a107,Marie-Denise Pelletier,http://kg.artsdata.ca/resource/K12-223,
http://kg.footlight.io/resource/b98e799e-cc76-4182-bfea-d63e96521408,Marc Dupré,http://kg.artsdata.ca/resource/K12-278,
http://kg.footlight.io/resource/c6918d74-83ac-49e8-a29e-e2e7af8f67fa,Dominic Sillon,http://kg.artsdata.ca/resource/K12-211,
http://kg.footlight.io/resource/ced48295-9a00-4118-9aee-6c11f0108dce,France D'Amour,,
http://kg.footlight.io/resource/spec-qc-ca_artiste_dominic-paquet,Dominic Paquet,http://kg.artsdata.ca/resource/K12-258,
