uri,name,location,type,startDateTime,artsdata,conforms
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_soprano-elisabeth-st-gelais-tenor-asitha-tennekoon,"Soprano Élisabeth St-Gelais, Tenor Asitha Tennekoon, and Pianist Jennifer King • Saturday, May 11, 2024 • 7:30pm",Joseph Strug Concert Hall,http://schema.org/Event,2024-05-11T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_soprano-elisabeth-st-gelais-tenor-asitha-tennekoon'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_pianists-eric-lu-charles-richard-hamelin,"Pianists David Jalbert and Charles Richard-Hamelin • Saturday, April 6, 2024 • 7:30pm",THE STAGE AT ST. ANDREWS,http://schema.org/Event,2024-04-06T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_pianists-eric-lu-charles-richard-hamelin'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_violist-marina-thibeault-pianist-janelle-fung,"Violist Marina Thibeault and Pianist Janelle Fung • Saturday, March 2, 2024 • 7:30pm",Joseph Strug Concert Hall,http://schema.org/Event,2024-03-02T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_violist-marina-thibeault-pianist-janelle-fung'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_violinist-hao-zhou-pianist-gregory-ritchey,"Violinist Hao Zhou and Pianist Gregory Ritchey • Saturday, February 17, 2024 • 7:30pm",THE STAGE AT ST. ANDREWS,http://schema.org/Event,2024-02-17T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_violinist-hao-zhou-pianist-gregory-ritchey'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_classical-guitarist-adam-cicchillitti,"Classical Guitarist Adam Cicchillitti • Sunday, Feb 4, 2024 • 2:00pm","Paul O'Regan Hall, Halifax Central Library",http://schema.org/Event,2024-02-04T14:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_classical-guitarist-adam-cicchillitti'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_pianist-henry-kramer,"Pianist Henry Kramer • Saturday, January 27, 2024 • 7:30pm",THE STAGE AT ST. ANDREWS,http://schema.org/Event,2024-01-27T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_pianist-henry-kramer'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_violinist-artem-diaz-kolesov-fominyx-pianist-evelyn-lee,404,Lilian Piercey Concert Hall,http://schema.org/Event,2024-01-13T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_violinist-artem-diaz-kolesov-fominyx-pianist-evelyn-lee'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_baritone-philippe-sly-and-pianist-michael-mcmahon,"Schubert's “Winterreise” with Bass-Baritone Philippe Sly and Pianist Michael McMahon • Saturday, December 9, 2023 • 7:30pm",Joseph Strug Concert Hall,http://schema.org/Event,2023-12-09T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_baritone-philippe-sly-and-pianist-michael-mcmahon'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_dakhabrakha,"DakhaBrakha • ДахаБраха • Sunday, November 26, 2023 • 7:30pm",Rebecca Cohn Auditorium,http://schema.org/Event,2023-11-26T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_dakhabrakha'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_guitarist-jiji-violinist-danbi-um,"Guitarist JIJI and Violinist Danbi Um • Saturday, November 18, 2023 • 7:30pm",Joseph Strug Concert Hall,http://schema.org/Event,2023-11-18T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_guitarist-jiji-violinist-danbi-um'>mint</a>,
