artsdata,name,wikidata,streetAddress,locality,region,postalCode
http://kg.artsdata.ca/resource/K5-1,Carrefour culturel ESTacade,,580 Rue Maclaren E,Gatineau,QC,J8L 2W1
http://kg.artsdata.ca/resource/K5-2,Conservatoire de musique de Gatineau,,430 Boul. Alexandre-Taché,Gatineau,QC,J9A 1M7
http://kg.artsdata.ca/resource/K5-4,École Polyvalente Nicolas-Gatineau,,360 Bd la Vérendrye E,Gatineau,QC,J8P 6K7
http://kg.artsdata.ca/resource/K5-5,Galerie UQO,,101 Rue Saint-Jean-Bosco,Gatineau,QC,J8Y 3G5
http://kg.artsdata.ca/resource/K5-7,Cabaret La Basoche,,120 Rue Principale,Gatineau,QC,J9H 3M3
http://kg.artsdata.ca/resource/K5-8,Galerie Montcalm,,25 Rue Laurier,Gatineau,QC,J8X 3Y9
http://kg.artsdata.ca/resource/K5-9,À La Dérive - Brasserie Artisanale,,1015 Rue Jacques-Cartier,Gatineau,QC,J8T 2W3
http://kg.artsdata.ca/resource/K5-10,Pont Félix Gabriel Marchand,,300 Rue Principale,Mansfield-et-Pontefract,QC,J0X 1R0
http://kg.artsdata.ca/resource/K5-12,Espace René-Provost,,39 Rue Leduc,Gatineau,QC,J8X 3A3
http://kg.artsdata.ca/resource/K5-13,Espace Pierre-Debain,,120 Rue Principale,Gatineau,QC,J9H 3M3
http://kg.artsdata.ca/resource/K5-24,Église de St-Stephen de Chelsea,,"212, chemin Old Chelsea",Chelsea,QC,J9B 1J4
http://kg.artsdata.ca/resource/K5-25,AXENÉO7,,80 Rue Hanson,Gatineau,QC,J8Y 3M5
http://kg.artsdata.ca/resource/K5-26,La Filature,,82 Rue Hanson,Gatineau,QC,J8Y 3M5
http://kg.artsdata.ca/resource/K5-27,Galerie Old Chelsea,,783 Rte 105,Chelsea,QC,J9B 1P1
http://kg.artsdata.ca/resource/K5-28,Centre d'action culturelle De la MRC de Papineau,,548 Rue Notre Dame,Montebello,QC,J0V 1L0
http://kg.artsdata.ca/resource/K5-29,Musée de l'Auberge Symmes,,1 Rue Front,Gatineau,QC,J9H 4W8
http://kg.artsdata.ca/resource/K5-30,La Grange de la Gatineau,,80 Chem. Summer,Cantley,QC,J8V 3J3
http://kg.artsdata.ca/resource/K5-34,Association Athlétique et sociale Hull-Volant,,115 Bd Sacré-Coeur,Gatineau,QC,J8X 1C5
http://kg.artsdata.ca/resource/K5-35,Salle Desjardins de la Petite-Nation,,378 Rue Papineau,Papineauville,QC,J0V 1R0
http://kg.artsdata.ca/resource/K5-36,Église de Montebello,,545 Rue Notre Dame,Montebello,QC,J0V 1L0
http://kg.artsdata.ca/resource/K5-37,Hilton lac-Leamy,,3 Bd du Casino,Gatineau,QC,J8Y 6X4
http://kg.artsdata.ca/resource/K5-38,Salle Jean-Despréz,,25 Rue Laurier,Gatineau,QC,J8X 3Y9
http://kg.artsdata.ca/resource/K5-39,Café des artistes de la Lièvre,,408 Ave. de Buckingham,Gatineau,QC,J8L 2G7
http://kg.artsdata.ca/resource/K5-40,Palais des congrès de Gatineau,,50 Bd Maisonneuve,Gatineau,QC,J8X 0A3
http://kg.artsdata.ca/resource/K5-47,C.I.EAU - Centre d'interprétation de l'eau,,12 Rue Hotte,Laval,QC,H7L 2R3
http://kg.artsdata.ca/resource/K5-48,Le poutine bar Laval,,4750 Boulevard Sainte-Rose,Laval,QC,H7R 5S6
http://kg.artsdata.ca/resource/K5-49,Cosmodôme,,2150 Autoroute des Laurentides,Laval,QC,H7T 2T8
http://kg.artsdata.ca/resource/K5-51,Bibliothèque Marius-Barbeau,,1245 montée du Moulin,Laval,QC,H7A 3V6
http://kg.artsdata.ca/resource/K5-52,Musée de la santé Armand-Frappier,,2150 A. des Laurentides,Laval,QC,H7T 2T8
http://kg.artsdata.ca/resource/K5-53,Bibliothèque Yves-Thériault,,670 Rue de la Place Publique,Laval,QC,H7X 1G1
http://kg.artsdata.ca/resource/K5-56,L'entraide Pont-Viau,,664 Rue Saint-André,Laval,QC,H7G 3A5
http://kg.artsdata.ca/resource/K5-58,Bibliothèque Émile-Nelligan,,"325, boulevard Cartier Ouest",Laval,QC,H7N 2J5
http://kg.artsdata.ca/resource/K5-59,Bibliothèque Gabrielle-Roy de Laval,,"3505, boulevard Dagenais Ouest",Laval,QC,H7P 4V9
http://kg.artsdata.ca/resource/K5-60,Bibliothèque Germaine-Guèvremont,,"2900, boulevard de la Concorde Est",Laval,QC,H7E 2B6
http://kg.artsdata.ca/resource/K5-61,Bibliothèque Multiculturelle,,"1535, boulevard Chomedey",Laval,QC,H7V 3R2
http://kg.artsdata.ca/resource/K5-62,Bibliothèque Sylvain-Garneau,,"187, boulevard Sainte-Rose",Laval,QC,H7L 1L5
http://kg.artsdata.ca/resource/K5-68,Bistro Le Rossignol,,5580 Bd des Rossignols,Laval,QC,H7L 5Z1
http://kg.artsdata.ca/resource/K5-69,Le Minotaure,,3 Rue Kent,Gatineau,QC,J8X 3J8
http://kg.artsdata.ca/resource/K5-70,Centre communautaire Tétreau,,361 Bd de Lucerne,Gatineau,QC,J9A
http://kg.artsdata.ca/resource/K5-141,Centre communautaire Jean-Paul-Campeau,,3781 Boulevard Lévesque O,Laval,QC,H7V 1G5
http://kg.artsdata.ca/resource/K5-145,Centre Accès,,"6500, boulevard Arthur-Sauvé",Laval,QC,H7R 3X7
http://kg.artsdata.ca/resource/K5-148,Salle André-Perrault - Centre d'interprétation de l'eau,,12 Rue Hotte,Laval,QC,H7L 2R3
