uri,name,locality,sameAs,conforms
http://api.footlight.io/places/6420c6112831190064570c5c,Salle Odyssée,Gatineau,http://kg.artsdata.ca/resource/K2-197,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/6420c61a2831190064570d1c,Galerie Montcalm,Gatineau,http://kg.artsdata.ca/resource/K5-8,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/6420c6232831190064570dc9,Galerie Old Chelsea,Chelsea,http://kg.artsdata.ca/resource/K5-27,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/6420c6242831190064570de5,AXENÉO7,Gatineau,http://kg.artsdata.ca/resource/K5-25,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/6420c6282831190064570e4d,Centre d'action culturelle De la MRC de Papineau,Montebello,http://kg.artsdata.ca/resource/K5-28,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/6420c62a2831190064570e8d,Musée de l'Auberge Symmes,Gatineau,http://kg.artsdata.ca/resource/K5-29,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/6420c662283119006457133e,Galerie UQO,Gatineau,http://kg.artsdata.ca/resource/K5-5,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/64413e1f7a29930064510b82,Minotaure,Gatineau,http://kg.artsdata.ca/resource/K5-69,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/64516bfce19f7200646d3b12,La Grange de la Gatineau,Cantley,http://kg.artsdata.ca/resource/K5-30,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/645bb1037db98f0065dc8895,ESPACE DEP Sylvestre,Gatineau,http://kg.artsdata.ca/resource/K5-186,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/645bb3287db98f0065dc9831,Maison de la culture de Gatineau,Gatineau,http://kg.artsdata.ca/resource/K5-189,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/645beda47db98f0065dd5b26,Amuzart,Gatineau,http://kg.artsdata.ca/resource/K5-605,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/645bee1d7db98f0065dd5b4b,Association des amis du Presbytère de Blue Sea,Blue Sea,http://kg.artsdata.ca/resource/K5-630,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/645beecb7db98f0065dd5c40,Association des artistes du Pontiac,Shawville,http://kg.artsdata.ca/resource/K5-638,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/645bf5417db98f0065dd6a78,Folklore Outaouais,Gatineau,http://kg.artsdata.ca/resource/K5-639,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/647e02358b11c40064878ad4,L’Avant-première,Gatineau,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/647e192e8b11c40064878d47,La Shed Qui Tourne,Montebello,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/6480a5b2371b8f006490ffce,Muraï céramique,Wakefield,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/648cd36b5526a7006450674d,"Parc de La Baie | 988, rue Saint-Louis, Gatineau",Gatineau,http://kg.artsdata.ca/resource/K5-376,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/649050a65526a70064509587,Maison des créateurs en art populaire du Québec,Plaisance,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/64a073713c19fa0064e5ba29,Maison du citoyen,Gatineau,http://kg.artsdata.ca/resource/K5-419,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/64aeaa7a3c19fa0064e712de,Centre régional d'archives de l'Outaouais,Gatineau,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/64be78d13c19fa0064e953c7,Twist Fibre Festival,Saint-André-Avellin,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/64c027a63c19fa0064e96dde,Les productions musicales L’Artishow,Gatineau,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/64c2738f3c19fa0064e9811a,Traces Arts Visuels,Gatineau,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/64d645cb7d6aa8006432fda4,Studio Rosalie Gingras,Chelsea,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/64dd41257d6aa80064335ac5,Conservatoire de musique de Gatineau,Gatineau,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/64f8bc757d6aa8006435542d,Art-image et espace Odyssée,Gatineau,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/64fb3be4a59a070066bcaee0,Municipalité de L'Ange-Gardien,L'Ange-Gardien,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/651b0e365cc75600644f6824,Danou's Workshop,Cantley,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/653a6de9a37f770066e76938,La Fab sur Mill,Chelsea,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/655fa8c81285b100641e261e,Farrellton Artists’ Space,Farrellton,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/659d721850bec800641d18db,Fairbairn House Heritage Centre,Wakefield,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/65d7c236bec01b00642c0588,Laurin Atelier Galerie,Gatineau,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/65df7b24bec01b00642dbb1c,Old Chelsea Square,Chelsea,http://kg.artsdata.ca/resource/K5-629,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/65f1f888997b810063719abc,MRC Vallée-de-la-Gatineau,Gracefield,http://kg.artsdata.ca/resource/K5-626,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/6604658214060600645ffb02,Librairie Louis Fréchette,Gatineau,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/660726a1140606006461265f,Espace Canevas,Gatineau,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/662271b70796c30064544f49,Devenirs corps,Montpellier,,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/places/6655ef505066ec00637144c1,Centre d'art contemporain de l'Outaouais,Gatineau,,http://www.w3.org/ns/shacl#Violation
