uri,name,location,type,startDateTime,artsdata,conforms
https://scenesfrancophones.ca/id/2663,Buzz Cuivres,Auditorium Richelieu,http://schema.org/Event,2024-06-08T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/2663'>mint</a>,
https://scenesfrancophones.ca/id/2662,Buzz Cuivres,Théâtre Louis Vermeersch,http://schema.org/Event,2024-06-01T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/2662'>mint</a>,
https://scenesfrancophones.ca/id/4058,Alexandre Poulin,Salle J.-Armand-Lavoie,http://schema.org/Event,2024-06-01T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4058'>mint</a>,
https://scenesfrancophones.ca/id/4057,Alexandre Poulin,Cafétéria du Carrefour Beausoleil,http://schema.org/Event,2024-05-31T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4057'>mint</a>,
https://scenesfrancophones.ca/id/4056,Alexandre Poulin,La Caserne,http://schema.org/Event,2024-05-30T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4056'>mint</a>,
https://scenesfrancophones.ca/id/4055,Alexandre Poulin,Salle Léo-Poulin,http://schema.org/Event,2024-05-29T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4055'>mint</a>,
https://scenesfrancophones.ca/id/4063,Dominic Paquet,Salle Léo-Poulin,http://schema.org/Event,2024-05-26T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4063'>mint</a>,
https://scenesfrancophones.ca/id/4062,Dominic Paquet,Salle J.-Armand-Lavoie,http://schema.org/Event,2024-05-24T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4062'>mint</a>,
https://scenesfrancophones.ca/id/4061,Dominic Paquet,Salle de spectacle du Centre culturel de Caraquet,http://schema.org/Event,2024-05-23T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4061'>mint</a>,
https://scenesfrancophones.ca/id/4060,Dominic Paquet,Théâtre Restigouche,http://schema.org/Event,2024-05-22T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4060'>mint</a>,
https://scenesfrancophones.ca/id/4059,Dominic Paquet,Théâtre Fatima,http://schema.org/Event,2024-05-21T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4059'>mint</a>,
https://scenesfrancophones.ca/id/4072,QW4RTZ,Auditorium Richelieu,http://schema.org/Event,2024-05-11T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4072'>mint</a>,
https://scenesfrancophones.ca/id/4071,QW4RTZ,Théâtre Louis Vermeersch,http://schema.org/Event,2024-05-10T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4071'>mint</a>,
https://scenesfrancophones.ca/id/4070,QW4RTZ,Théâtre Gilles-Laplante,http://schema.org/Event,2024-05-09T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4070'>mint</a>,
https://scenesfrancophones.ca/id/4069,QW4RTZ,Salle J.-Armand-Lavoie,http://schema.org/Event,2024-05-07T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4069'>mint</a>,
https://scenesfrancophones.ca/id/4053,Baie,Théâtre du Monument-Lefebvre,http://schema.org/Event,2024-04-27T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4053'>mint</a>,
https://scenesfrancophones.ca/id/4068,Philippe Laprise,Théâtre Bernard Poirier,http://schema.org/Event,2024-04-14T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4068'>mint</a>,
