uri,name,location,type,startDateTime,artsdata,conforms
https://yardbirdsuite.com/resource/8bef86ed-e8ed-4480-a534-e44bbee1d4aa,Norbert Káel Jazzical Trio,The Yardbird Suite,http://schema.org/Event,2024-06-30T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/8bef86ed-e8ed-4480-a534-e44bbee1d4aa'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/1c0208e0-919e-4773-b237-6dae0e85e050,Pasquale Grasso,The Yardbird Suite,http://schema.org/Event,2024-06-29T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/1c0208e0-919e-4773-b237-6dae0e85e050'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/a851b6ac-48a7-4dbe-a117-1d3d39d79b34,Jacob Do Quartet,The Yardbird Suite,http://schema.org/Event,2024-06-28T20:45:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/a851b6ac-48a7-4dbe-a117-1d3d39d79b34'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/a70a2d30-da25-41a9-b6a0-4101a1dc5f91,Lorraine Klaasen,The Yardbird Suite,http://schema.org/Event,2024-06-28T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/a70a2d30-da25-41a9-b6a0-4101a1dc5f91'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/dc408292-d3ff-4f9f-84c2-84efb74740f0,Sean Croal Quartet,The Yardbird Suite,http://schema.org/Event,2024-06-27T20:45:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/dc408292-d3ff-4f9f-84c2-84efb74740f0'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/492deb15-8592-4364-aea4-19812c8ca8dc,Bellbird,The Yardbird Suite,http://schema.org/Event,2024-06-27T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/492deb15-8592-4364-aea4-19812c8ca8dc'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/f1605949-1607-4eb8-89bc-093e24a0c04a,Brenan Brothers,The Yardbird Suite,http://schema.org/Event,2024-06-26T20:45:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/f1605949-1607-4eb8-89bc-093e24a0c04a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/316afa5a-a1b9-4012-8be8-1d44f72f2d43,Anthony Fung,The Yardbird Suite,http://schema.org/Event,2024-06-26T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/316afa5a-a1b9-4012-8be8-1d44f72f2d43'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/baf16449-918f-4280-b2b7-95722bc6207a,Tuesday Jam Hosted by Louise Dawson,The Yardbird Suite,http://schema.org/Event,2024-06-25T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/baf16449-918f-4280-b2b7-95722bc6207a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/7d89c458-dae4-45e1-801c-2146506c7d2e,Tuesday Jam Hosted by Jacob Tanner,The Yardbird Suite,http://schema.org/Event,2024-06-18T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/7d89c458-dae4-45e1-801c-2146506c7d2e'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/1bd99224-232c-44ff-b9c8-981538c3f247,Parkland Music Project,The Yardbird Suite,http://schema.org/Event,2024-06-14T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/1bd99224-232c-44ff-b9c8-981538c3f247'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/e43f215a-0de2-4d29-b060-fb22bc0ecdbe,Tuesday Jam Hosted by Jim Head,The Yardbird Suite,http://schema.org/Event,2024-06-11T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/e43f215a-0de2-4d29-b060-fb22bc0ecdbe'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/8c084d4d-289e-471a-95db-7f94a504c405,TED Women in 2024 Harmony in Growth,The Yardbird Suite,http://schema.org/Event,2024-06-08T10:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/8c084d4d-289e-471a-95db-7f94a504c405'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/5675a08b-cb80-4bba-a1c9-2b5dcad9d825,Brendan McGrath,The Yardbird Suite,http://schema.org/Event,2024-05-31T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/5675a08b-cb80-4bba-a1c9-2b5dcad9d825'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/829b0232-97f8-4767-af87-857f25ad2ceb,Tuesday Jam Hosted by Rubim de Toledo,The Yardbird Suite,http://schema.org/Event,2024-05-28T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/829b0232-97f8-4767-af87-857f25ad2ceb'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/2f6e37c8-8029-411d-b127-66bd1a17e6e6,Littlebirds Big Bands - Evening Show,The Yardbird Suite,http://schema.org/Event,2024-05-26T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/2f6e37c8-8029-411d-b127-66bd1a17e6e6'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/a2d1e508-224b-4010-aa70-9598c9098957,Littlebirds Big Bands - Afternoon Show,The Yardbird Suite,http://schema.org/Event,2024-05-26T14:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/a2d1e508-224b-4010-aa70-9598c9098957'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/98b8f4b0-d79b-46a2-be91-77fdfcda59ab,The Berner Brothers play the Brecker Brothers,The Yardbird Suite,http://schema.org/Event,2024-05-25T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/98b8f4b0-d79b-46a2-be91-77fdfcda59ab'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/fc26697c-df7d-4781-9e03-fe13e2f95cf0,Duende,The Yardbird Suite,http://schema.org/Event,2024-05-24T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/fc26697c-df7d-4781-9e03-fe13e2f95cf0'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/dee5ab7e-3d86-455c-980f-6d84f7e89bc9,Signup for the Yardbird Suite Summer Big Band!,The Yardbird Suite,http://schema.org/Event,2024-05-23T18:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/dee5ab7e-3d86-455c-980f-6d84f7e89bc9'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/aedfa7e5-3938-4475-9a45-a1ce37e17d91,Littlebirds Combo,The Yardbird Suite,http://schema.org/Event,2024-05-22T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/aedfa7e5-3938-4475-9a45-a1ce37e17d91'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/788d0c16-84ed-409b-8eaa-b66b9fa67c66,Tuesday Jam Hosted by The Reclaim Collective,The Yardbird Suite,http://schema.org/Event,2024-05-21T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/788d0c16-84ed-409b-8eaa-b66b9fa67c66'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/960a58d3-ee2a-41fa-af82-68e43eb2ede4,Emerging Artists Presents The Victors with Opener Ru,The Yardbird Suite,http://schema.org/Event,2024-05-19T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/960a58d3-ee2a-41fa-af82-68e43eb2ede4'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/2240ea48-e033-4f66-b675-0f2e42fd65f5,Joe Semple,The Yardbird Suite,http://schema.org/Event,2024-05-18T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/2240ea48-e033-4f66-b675-0f2e42fd65f5'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/ea4bb207-673c-4e54-9521-c8abb723258c,Meadow Park,The Yardbird Suite,http://schema.org/Event,2024-05-17T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/ea4bb207-673c-4e54-9521-c8abb723258c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/c6ed83b8-7da9-4284-8f92-9d7b11cea6fe,Tuesday Jam Hosted by Andrea House with the Chris Andrew Trio,The Yardbird Suite,http://schema.org/Event,2024-05-14T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/c6ed83b8-7da9-4284-8f92-9d7b11cea6fe'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://yardbirdsuite.com/resource/17693459-6727-4797-ac2f-570a7c67de23,Flamenco at the Yardbird,The Yardbird Suite,http://schema.org/Event,2024-05-12T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://yardbirdsuite.com/resource/17693459-6727-4797-ac2f-570a7c67de23'>mint</a>,http://www.w3.org/ns/shacl#Violation
