uri,name,location,type,startDateTime,artsdata,conforms
http://api.footlight.io/events/660e3879140606006462c17a,"Elles | Luce Dufault, Lulu Hughes et Kim Richardson",Salle André-Mathieu,http://schema.org/Event,2025-09-27T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1407,
http://api.footlight.io/events/65cd9f093853af006433c156,Barbada | Multicolore,Salle André-Mathieu,http://schema.org/Event,2025-06-20T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1105,
http://api.footlight.io/events/66158de81406060064694dd1,Anthony Kavanagh | Happy,Salle André-Mathieu,http://schema.org/Event,2025-04-24T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1436,
http://api.footlight.io/events/66331fdb0796c300645a64dd,Maxim Martin | Bon chien,Salle André-Mathieu,http://schema.org/Event,2025-04-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1763,
http://api.footlight.io/events/6616ab5c140606006469dc15,Roxane Bruneau | Submergé,Salle André-Mathieu,http://schema.org/Event,2025-04-04T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1473,
http://api.footlight.io/events/660e3870140606006462c0f6,"Guy Nantel | Si je vous ai bien compris, vous êtes en train de dire…",Salle André-Mathieu,http://schema.org/Event,2025-03-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1347,
http://api.footlight.io/events/66158dea1406060064694e14,Mado Lamotte | La bitch joyeuse,Salle André-Mathieu,http://schema.org/Event,2025-03-19T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1443,
http://api.footlight.io/events/663c5ac80796c300645e76b8,Le Matou – La comédie musicale,Salle André-Mathieu,http://schema.org/Event,2025-03-08T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-1779,
http://api.footlight.io/events/663c5ac90796c300645e76c4,Toutes ces Elles,Salle André-Mathieu,http://schema.org/Event,2025-03-05T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1780,
http://api.footlight.io/events/66331fdb0796c300645a64f4,Mélanie Couture | Ça change toute,Théâtre des Muses,http://schema.org/Event,2025-02-28T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1764,
http://api.footlight.io/events/6629e78f0796c3006456d339,Jordan Officer | Like Never Before,Théâtre des Muses,http://schema.org/Event,2025-02-22T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1496,
http://api.footlight.io/events/655c843e1285b100641d0a91,Marie Carmen | Perles cachées,Salle André-Mathieu,http://schema.org/Event,2025-02-15T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-967,
http://api.footlight.io/events/66158dec1406060064694e41,Simon Delisle | Tache,Théâtre des Muses,http://schema.org/Event,2025-02-14T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1446,
http://api.footlight.io/events/660e3871140606006462c10e,Jérémy Demay | Naturel,Salle André-Mathieu,http://schema.org/Event,2025-02-13T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1349,
http://api.footlight.io/events/66158de11406060064694c08,Philippe Laprise – Pourquoi pas,Théâtre Marcellin-Champagnat,http://schema.org/Event,2025-01-31T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1355,
http://api.footlight.io/events/661d3b9514060600646c39b1,Philippe-Audrey Larrue-St-Jacques | Enfant du siècle,Salle André-Mathieu,http://schema.org/Event,2025-01-28T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1521,
http://api.footlight.io/events/657c95d050bec8006419aae9,Alain Choquette – Entre histoires et illusions,Salle André-Mathieu,http://schema.org/Event,2025-01-25T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1037,
http://api.footlight.io/events/655c843a1285b100641d0a4e,José Gaudet,Salle André-Mathieu,http://schema.org/Event,2025-01-24T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-966,
http://api.footlight.io/events/65f28912997b81006371de8f,Matt Lang | All night longer,Salle André-Mathieu,http://schema.org/Event,2025-01-17T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1292,
http://api.footlight.io/events/657c95d050bec8006419aad5,Les EXséparables | Patricia Paquin et Mathieu Gratton,Salle André-Mathieu,http://schema.org/Event,2025-01-16T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1036,
http://api.footlight.io/events/65681c1208f5990064275199,Yvon Deschamps raconte LA SHOP,Salle André-Mathieu,http://schema.org/Event,2025-01-11T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-980,
http://api.footlight.io/events/65e014cebec01b00642e0296,Noël une tradition en chanson | 2024,Salle André-Mathieu,http://schema.org/Event,2024-12-23T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1125,
http://api.footlight.io/events/6616ab52140606006469dae8,Mathieu Bourret | Illumination,Théâtre des Muses,http://schema.org/Event,2024-12-21T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1460,
http://api.footlight.io/events/6616ab49140606006469da7f,Elliot Maginot |  I Need to Stay Here,Théâtre des Muses,http://schema.org/Event,2024-12-20T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1454,
