uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theatregranada-com_paul-mirabel,Paul Mirabel ,Théâtre Granada,http://schema.org/Event,2025-06-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_paul-mirabel'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_mado-lamotte,Mado Lamotte ,Théâtre Granada,http://schema.org/Event,2025-03-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_mado-lamotte'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_marilou,Marilou ,Théâtre Granada,http://schema.org/Event,2025-01-31T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_marilou'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_dehors-novembre,Dehors Novembre ,Théâtre Granada,http://schema.org/Event,2025-01-25T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_dehors-novembre'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_yves-lambert,Yves Lambert ,Théâtre Granada,http://schema.org/Event,2024-12-19T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_yves-lambert'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_karkwa-supplementaire,Karkwa – Supplémentaire ,Théâtre Granada,http://schema.org/Event,2024-11-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_karkwa-supplementaire'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_la-derape-histoire-d-un-blues-band,La dérape : l’histoire d’un blues ,Théâtre Granada,http://schema.org/Event,2024-11-15T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_la-derape-histoire-d-un-blues-band'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_elliot-maginot,Elliot Maginot ,Théâtre Granada,http://schema.org/Event,2024-11-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_elliot-maginot'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_harry-manx,Harry Manx ,Théâtre Granada,http://schema.org/Event,2024-11-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_harry-manx'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_horror-tour-2024,Horror Tour 2024 – L’Halloween au Granada! ,Théâtre Granada,http://schema.org/Event,2024-10-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_horror-tour-2024'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_bon-enfant,Bon Enfant ,Théâtre Granada,http://schema.org/Event,2024-10-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_bon-enfant'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_aliocha-schneider,Aliocha Schneider ,Théâtre Granada,http://schema.org/Event,2024-10-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_aliocha-schneider'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_relive-the-music-50s-60s-rock-n-roll-show,Relive the Music 50s & 60s Rock n Roll Show ,Théâtre Granada,http://schema.org/Event,2024-10-22T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_relive-the-music-50s-60s-rock-n-roll-show'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_geoffroy,Geoffroy ,Théâtre Granada,http://schema.org/Event,2024-10-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_geoffroy'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_calum-graham-michael-manring,Calum Graham et Michael Manring ,Théâtre Granada,http://schema.org/Event,2024-10-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_calum-graham-michael-manring'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_danse-lhasa-danse,Danse Lhasa Danse ,Théâtre Granada,http://schema.org/Event,2024-10-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_danse-lhasa-danse'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_galaxie,Galaxie ,Théâtre Granada,http://schema.org/Event,2024-10-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_galaxie'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_ptit-belliveau,Ptit Belliveau ,Théâtre Granada,http://schema.org/Event,2024-09-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_ptit-belliveau'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_alaclair-ensemble,Alaclair Ensemble ,Théâtre Granada,http://schema.org/Event,2024-09-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_alaclair-ensemble'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_maggots-hommage-a-slipknot,Maggots – Hommage à Slipknot ,Théâtre Granada,http://schema.org/Event,2024-09-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_maggots-hommage-a-slipknot'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_ingrid-st-pierre,Ingrid St-Pierre ,Théâtre Granada,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_ingrid-st-pierre'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_wake-up-hommage-a-ratm,WAKE UP ,Théâtre Granada,http://schema.org/Event,2024-09-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_wake-up-hommage-a-ratm'>mint</a>,
