uri,name,location,type,startDateTime,artsdata,conforms
https://capitoltheatre.ca/temporary/1fa191da-a5e2-48c0-9bee-f70eb156e7c3,5th Annual Kootenay Burlesque Festival,,http://schema.org/Event,2024-06-29T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/1fa191da-a5e2-48c0-9bee-f70eb156e7c3'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/58dbdab6-b25c-4b82-bf79-942ea7aa3b81,5th Annual Kootenay Burlesque Festival,,http://schema.org/Event,2024-06-28T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/58dbdab6-b25c-4b82-bf79-942ea7aa3b81'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5c62fedb-1fba-45fb-89ce-6d7a242644fe,2024 Sinixt Canoe Journey Nelson Stop,,http://schema.org/Event,2024-06-16T09:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5c62fedb-1fba-45fb-89ce-6d7a242644fe'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/d8c1f64c-c650-42e7-9697-46d7ce20e4cd,Haute Trash! Trash Fashion Show Competition and Art Exhibition 2.0,,http://schema.org/Event,2024-06-15T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/d8c1f64c-c650-42e7-9697-46d7ce20e4cd'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/1afdb8c8-ae10-4e0b-8f61-5bc530439c8f,Queen: It&#8217;s a Kinda Magic,,http://schema.org/Event,2024-06-09T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/1afdb8c8-ae10-4e0b-8f61-5bc530439c8f'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/438559d8-17cb-4f97-80f7-79c762007915,LALIN:Sing the World Awake @ the Nelson United Church,,http://schema.org/Event,2024-06-08T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/438559d8-17cb-4f97-80f7-79c762007915'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/e822435d-fb17-4e85-9965-121a71a43830,LALIN:Sing the World Awake @ the Nelson United Church,,http://schema.org/Event,2024-06-08T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/e822435d-fb17-4e85-9965-121a71a43830'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/93d508b9-0d45-4870-b0c5-a4a23ff3be3a,Independent Animation &#8211; Capitol Season,,http://schema.org/Event,2024-06-08T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/93d508b9-0d45-4870-b0c5-a4a23ff3be3a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/60f05964-4f76-4548-b876-f1fb83d7b5bd,LALIN:Sing the World Awake @ the Nelson United Church,,http://schema.org/Event,2024-06-08T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/60f05964-4f76-4548-b876-f1fb83d7b5bd'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/95720ca4-646f-4d39-a4b6-e078fc86d0a5,LALIN:Sing the World Awake @ the Nelson United Church,,http://schema.org/Event,2024-06-08T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/95720ca4-646f-4d39-a4b6-e078fc86d0a5'>mint</a>,http://www.w3.org/ns/shacl#Violation
