uri,name,location,type,startDateTime,artsdata,conforms
https://nac-cna.ca/en/event/36395#2025-08-17T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-17T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-17T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36395#2025-08-17T13:00:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-17T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-17T13:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-16T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-16T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-16T13:00:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-16T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-16T13:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-15T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-15T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-15T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-14T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-14T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-14T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-13T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-13T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-13T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-12T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-12T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-12T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-10T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-10T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-10T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-10T13:00:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-10T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-10T13:00:00-04:00'>mint</a>,
