uri,name,sameAs,conforms
http://kg.footlight.io/resource/02e0aa9d-4319-420f-98a3-0418e6138f9f,Simon Delisle,http://kg.artsdata.ca/resource/K12-526,
http://kg.footlight.io/resource/3c020a55-8ed5-4bcf-b8dd-98ade67e5457,Mathieu Bourret,,
http://kg.footlight.io/resource/481d373d-3ec8-4152-9bda-fe97b06492f5,Joe Bocan,http://kg.artsdata.ca/resource/K12-256,
http://kg.footlight.io/resource/49a081de-223e-461c-b94d-5be3d7f3bb94,Steve Hill,http://kg.artsdata.ca/resource/K12-201,
http://kg.footlight.io/resource/5caedc49-9a04-49c7-aaf4-04569c9d2b6c,Marie Denise Pelletier,http://kg.artsdata.ca/resource/K12-223,
http://kg.footlight.io/resource/a2348b7e-8edb-4784-8c39-9372a9552a28,Megan Brouillard,http://kg.artsdata.ca/resource/K5-620,
http://kg.footlight.io/resource/ac49dbf2-ebe1-4493-b504-fb520ab0b89c,Ariane Roy,,
http://kg.footlight.io/resource/afe3c171-90b6-4e02-9014-4fa9d76146e0,Mafane,http://kg.artsdata.ca/resource/K5-211,
http://kg.footlight.io/resource/spec-qc-ca_artiste_arnaud-soly,Arnaud Soly,http://kg.artsdata.ca/resource/K12-234,
http://kg.footlight.io/resource/spec-qc-ca_artiste_billy-tellier,Billy Tellier,http://kg.artsdata.ca/resource/K12-252,
http://kg.footlight.io/resource/spec-qc-ca_artiste_emile-proulx-cloutier,Émile Proulx-Cloutier,http://kg.artsdata.ca/resource/K12-527,
