uri,name,sameAs,conforms
http://kg.footlight.io/resource/3d0991ef-ca25-4e85-b5ad-e08d0cfb3b24,Ballet Jörgen,http://kg.artsdata.ca/resource/K10-29,
http://kg.footlight.io/resource/5d949e39-baf2-470a-9c52-91cebc9afe91,CJ CHENIER & THE RED HOT LOUISIANA BAND,,
http://kg.footlight.io/resource/9b666d07-fcee-4db1-8d6d-aee2ff93cf9d,Quatuor Saguenay,,
http://kg.footlight.io/resource/a50b8d18-c6e8-4f12-85c9-a3638f2bc500,Quartom,,
http://kg.footlight.io/resource/af963f06-c790-456e-9a11-462fc21afd87,Orchestre symphonique du Saguenay-Lac-Saint-Jean,,
http://kg.footlight.io/resource/be396971-b7f7-4ed2-8204-7c1e8e883f5c,Pink Martini,,
http://kg.footlight.io/resource/bf9fd7de-86bf-46c5-8963-25b2d196b247,La Chicane,http://kg.artsdata.ca/resource/K5-32,
http://kg.footlight.io/resource/c06b6a31-b60c-4140-ba22-23cf6e9a1b0f,The Barr Brothers,,
http://kg.footlight.io/resource/d3a9bbef-7a46-46d7-94f9-68f0eef7a409,Les Gars du Nord,http://kg.artsdata.ca/resource/K5-433,
http://kg.footlight.io/resource/e7fd9303-0a5c-46fe-84a0-4dade7012a97,The Franklin Electric,http://kg.artsdata.ca/resource/K5-385,
