uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/stprime-tuxedobillet-com_marie-pierre-arthur,Marie-Pierre Arthur,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-06-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_marie-pierre-arthur'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_julien-fillion,Julien Fillion,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_julien-fillion'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_collectif9-et-elisabeth-st-gelais,Collectif9 et Elisabeth St-Gelais,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-04-17T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_collectif9-et-elisabeth-st-gelais'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_galaxie2025,Galaxie,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-04-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_galaxie2025'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_tire-le-coyote,Tire le coyote,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-03-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_tire-le-coyote'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_ivan-boivin-et-pako,Ivan Boivin Flamand et Pako,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-03-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_ivan-boivin-et-pako'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_prince-canari,Prince canari,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-03-06T13:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_prince-canari'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_blaze-velluto-collection,The Blaze Velluto Collection,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-02-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_blaze-velluto-collection'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_zouz,zouz,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-02-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_zouz'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_fille-de-laitier,Fille de laitier,Vieux Couvent de Saint-Prime,http://schema.org/Event,2025-01-29T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_fille-de-laitier'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_veillee-des-fetes-avec-fjord-trad,Veillée des fêtes avec Fjord Trad,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-12-13T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_veillee-des-fetes-avec-fjord-trad'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_les-dales-hawerchuk,Les Dales Hawerchuk,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-11-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_les-dales-hawerchuk'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_comment-debord2024,comment debord,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-11-15T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_comment-debord2024'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_ile-a-dumais#2024-11-01T200000-0400,Île à Dumais,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-11-01T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_ile-a-dumais#2024-10-31T200000-0400,Île à Dumais,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-10-31T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_ile-a-dumais,Île à Dumais,Vieux Couvent de Saint-Prime,http://schema.org/EventSeries,2024-10-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_ile-a-dumais'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_ile-a-dumais#2024-10-30T200000-0400,Île à Dumais,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-10-30T20:00:00-04:00,,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_hauterive,Hauterive,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-10-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_hauterive'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_martin-lizotte,Martin Lizotte,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-10-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_martin-lizotte'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_dany-placard2024,Dany Placard,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-09-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_dany-placard2024'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_pas-maintenant,Pas maintenant,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-09-20T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_pas-maintenant'>mint</a>,
http://kg.footlight.io/resource/stprime-tuxedobillet-com_party-de-cloture-de-la-lune-des-moissons,Barry Paquin Roberge et Sheenah Ko,Vieux Couvent de Saint-Prime,http://schema.org/Event,2024-09-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/stprime-tuxedobillet-com_party-de-cloture-de-la-lune-des-moissons'>mint</a>,
