uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/petittheatre-org_tournee-des-finissant%c2%b7e%c2%b7s-2024-de-lecole-nationale-de-lhumour,Tournée des finissant·e·s 2024 de l’École nationale de l’humour - Le Petit Théâtre du Vieux Noranda,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-07-04T15:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/petittheatre-org_tournee-des-finissant%c2%b7e%c2%b7s-2024-de-lecole-nationale-de-lhumour'>mint</a>,
http://kg.footlight.io/resource/petittheatre-org_greenwoodz-cheri,GreenWoodz + Chéri - Le Petit Théâtre du Vieux Noranda,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-06-22T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/petittheatre-org_greenwoodz-cheri'>mint</a>,
http://kg.footlight.io/resource/petittheatre-org_coeur-de-queer-presente-la-soiree-karaoqueer,Coeur de Queer présente la Soirée Karaoqueer ! - Le Petit Théâtre du Vieux Noranda,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-05-18T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/petittheatre-org_coeur-de-queer-presente-la-soiree-karaoqueer'>mint</a>,
http://kg.footlight.io/resource/petittheatre-org_nova-les-foutoukours,NoVa - Les Foutoukours - Le Petit Théâtre du Vieux Noranda,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-05-17T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/petittheatre-org_nova-les-foutoukours'>mint</a>,
http://kg.footlight.io/resource/petittheatre-org_elisapie,COMPLET - Elisapie - Le Petit Théâtre du Vieux Noranda,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-05-08T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/petittheatre-org_elisapie'>mint</a>,
http://kg.footlight.io/resource/petittheatre-org_avril-jensen,Avril Jensen + Rosalie Lemieux - Le Petit Théâtre du Vieux Noranda,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-04-20T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/petittheatre-org_avril-jensen'>mint</a>,
http://kg.footlight.io/resource/petittheatre-org_la-lni-sattaque-aux-classiques,La LNI s'attaque aux classiques - Le Petit Théâtre du Vieux Noranda,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-03-28T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/petittheatre-org_la-lni-sattaque-aux-classiques'>mint</a>,
http://kg.footlight.io/resource/petittheatre-org_aemulus-de-jean-francois-boisvenue,AEMULUS de Jean-François Boisvenue - Le Petit Théâtre du Vieux Noranda,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-03-21T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/petittheatre-org_aemulus-de-jean-francois-boisvenue'>mint</a>,
http://kg.footlight.io/resource/petittheatre-org_forfait-fous-de-la-danse,"Forfait ""Fous de la danse"" ! - Le Petit Théâtre du Vieux Noranda",Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-03-19T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/petittheatre-org_forfait-fous-de-la-danse'>mint</a>,
http://kg.footlight.io/resource/petittheatre-org_ima-de-sofia-nappi-komoco,IMA de Sofia Nappi / KOMOCO - Le Petit Théâtre du Vieux Noranda,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-03-19T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/petittheatre-org_ima-de-sofia-nappi-komoco'>mint</a>,
http://kg.footlight.io/resource/petittheatre-org_sortie-de-residence-laboratoires-de-creation-et-dinteractivite-en-arts-vivants,Sortie de résidence : laboratoires de création et d'interactivité en arts vivants - Le Petit Théâtre du Vieux Noranda,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-03-15T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/petittheatre-org_sortie-de-residence-laboratoires-de-creation-et-dinteractivite-en-arts-vivants'>mint</a>,
