uri,name,locality,sameAs,conforms
https://alphonse-desjardins.com/#identity,Théâtre Alphonse-Desjardins,Repentigny,http://kg.artsdata.ca/resource/K16-294,http://www.w3.org/ns/shacl#Violation
https://centre-culturel.villepaspebiac.ca#Place,Centre Culturel de Paspébiac,Paspébiac,http://kg.artsdata.ca/resource/K16-286,
https://destinationsaintcamille.ca#Place,Centre Le Camillois,Saint-Camille,http://kg.artsdata.ca/resource/K16-254,
https://en.wikipedia.org/wiki/De_La_Concorde_station#Place,Métro de la Concorde,Laval,,
https://festivaldiapason.com/infos#Place,Diapason,Laval,,
https://lepointdevente.com/lieux/agora-du-college-montmorency#Place,Agora du Collège Montmorency,Laval,,
https://lepoutinebar.com#Place,Le poutine bar Laval,Laval,http://kg.artsdata.ca/resource/K5-48,
https://montdelasalle.cslaval.qc.ca#Place,Chapelle de l'école Secondaire Mont-de-La Salle,Laval,http://kg.artsdata.ca/resource/K5-357,
https://museedelagaspesie.ca#Place,Musée de la Gaspésie,Gaspé,,
https://theatrepatriote.com/billetterie/plan-de-salle#SallePercival-Broomfield,Salle Percival-Broomfield,Sainte-Agathe-des-Monts,,
https://verticale.ca#Place,Verticale centre d'artistes,Laval,,
https://www.arrondissement.com/bottin/centrecommunautairesaintnoelchabanel#Place,Centre communautaire Saint-Noël-Chabanel,Laval,,
https://www.cineplex.com/Theatre/cinema-cineplex-laval#Place,Cineplex Colossus Laval,Laval,,
https://www.cmontmorency.qc.ca#Place,Collège Montmorency,Laval,,
https://www.co-motion.ca/nos-salles-de-spectacles/salle-andre-mathieu/#Place,Salle André-Mathieu,Laval,http://kg.artsdata.ca/resource/K11-211,
https://www.diocesemontreal.org/fr/vie-communautaire/eglises-paroisses/saint-vincent-paul-laval#Place,Église Saint-Vincent-de-Paul,Laval,http://kg.artsdata.ca/resource/K5-57,
https://www.illumi.com#Place,Illumi Cavalia,Laval,,
https://www.laval.ca/centredelanature/Pages/Fr/accueil.aspx#Place,Centre de la nature de Laval,Laval,,
https://www.laval.ca/lieux/Pages/Fr/berge-aux-quatre-vents.aspx#Place,Berge aux Qua​tre-Vents​​ (Laval-Ouest),Laval,,
https://www.laval.ca/lieux/Pages/Fr/berge-des-baigneurs.aspx#Place,Berge des Baigneurs,Laval,,
https://www.laval.ca/lieux/Pages/Fr/berge-des-cageux.aspx#Place,Berge des Cageux,Laval,,
https://www.laval.ca/lieux/Pages/Fr/berge-des-ecores.aspx#Place,Berge des Écores,Laval,,
https://www.laval.ca/lieux/Pages/Fr/bibliotheque-emile-nelligan.aspx#Place,Bibliothèque Émile-Nelligan,Laval,http://kg.artsdata.ca/resource/K5-58,
https://www.laval.ca/lieux/Pages/Fr/bibliotheque-gabrielle-roy.aspx#Place,Bibliothèque Gabrielle-Roy de Laval,Laval,http://kg.artsdata.ca/resource/K5-59,
https://www.laval.ca/lieux/Pages/Fr/bibliotheque-germaine-guevremont.aspx#Place,Bibliothèque Germaine-Guèvremont,Laval,http://kg.artsdata.ca/resource/K5-60,
https://www.laval.ca/lieux/Pages/Fr/bibliotheque-laure-conan.aspx#Place,Bibliothèque Laure-Conan,Laval,http://kg.artsdata.ca/resource/K5-50,
https://www.laval.ca/lieux/Pages/Fr/bibliotheque-multiculturelle.aspx#Place,Bibliothèque Multiculturelle,Laval,http://kg.artsdata.ca/resource/K5-61,
https://www.laval.ca/lieux/Pages/Fr/bibliotheque-sylvain-garneau.aspx#Place,Bibliothèque Sylvain-Garneau,Laval,http://kg.artsdata.ca/resource/K5-62,
https://www.laval.ca/lieux/Pages/Fr/centre-alain-grandbois.aspx#Place,Centre Alain-Grandbois,Laval,,
https://www.laval.ca/lieux/Pages/Fr/centre-art-sainte-rose.aspx#Place,Centre d'Art de Sainte-Rose,Laval,,
https://www.laval.ca/lieux/Pages/Fr/centre-communautaire-jean-paul-campeau.aspx#Place,Centre communautaire Jean-Paul Campeau,Laval,http://kg.artsdata.ca/resource/K5-141,
https://www.laval.ca/lieux/Pages/Fr/centre-communautaire-raymond-fortin.aspx#Place,Centre communautaire Raymond-Fortin,Laval,http://kg.artsdata.ca/resource/K5-146,
https://www.laval.ca/lieux/Pages/Fr/centre-communautaire-saint-louis-de-montfort.aspx#Place,Centres Communautaires St-Louis-de-Monfort,Laval,http://kg.artsdata.ca/resource/K4-10,
https://www.laval.ca/lieux/Pages/Fr/parc-bernard-landry.aspx#Place,Parc Bernard-Landry,Laval,,
https://www.laval.ca/lieux/Pages/Fr/parc-marcel-gamache.aspx#Place,Parc Marcel-Gamache,Laval,,
https://www.laval.ca/lieux/Pages/Fr/parc-saint-maxime.aspx#Place,Parc Saint-Maxime,Laval,,
https://www.laval.ca/lieux/Pages/Fr/theatre-bout-ile.aspx#Place,Théâtre du Bout de l’île,Laval,http://kg.artsdata.ca/resource/K5-147,
https://www.laval.ca/lieux/Pages/Fr/theatre-vieux-st-vincent.aspx#Place,Théâtre du Vieux-Saint-Vincent,Laval,,
https://www.laval.ca/maisondesarts/Pages/Fr/accueil.aspx#Place,Maison des arts,Laval,http://kg.artsdata.ca/resource/K11-59,
https://www.lecarre150.com/Espace/Detail/Cabaret-Guy-Aubert#Place,Cabaret Guy-Aubert,Victoriaville,http://kg.artsdata.ca/resource/K11-257,
https://www.lecarre150.com/Espace/Detail/Salle-Les-freres-Lemaire#Place,Salle Les-frères-Lemaire,Victoriaville,http://kg.artsdata.ca/resource/K4-12,
https://www.lemandalaceramique.com#Place,Le Mandala Céramique,Laval,,
https://www.lemarronnier.ca/post/le-theatre-du-marronnier-mille-et-un-moments#Place,Théâtre de la Résidence Le Marronnier,Laval,,
https://www.lesinsulaires.ca/#Place,Les Insulaires Microbrasseurs,Laval,http://kg.artsdata.ca/resource/K5-63,
https://www.mbam.qc.ca/fr/salle-bourgie#Place,Salle Bourgie,Montréal,http://kg.artsdata.ca/resource/K4-11,
https://www.museedeliatetreault.ca#Place,Musée Délia-Tétreault,Laval,,
https://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=166091&type=bien#Place,Église Saint-Maurice-de-Duvernay,Laval,http://kg.artsdata.ca/resource/K5-261,
https://www.spectaclesjoliette.com/location-et-services#CabaretTELUS,Cabaret TELUS,Joliette,,
https://www.spectaclesjoliette.com/location-et-services#CentreCulturelDesjardins,Centre culturel Desjardins,Joliette,,
https://www.tourismelaval.com/fr/activites-a-laval/activites/le-vieux-sainte-rose#Place,Vieux Sainte-Rose,Laval,,
https://www.umontreal.ca/nos-campus/laval/#Place,Université de Montréal - Campus de l'UdeM à Laval,Laval,http://kg.artsdata.ca/resource/K5-64,
