uri,name,sameAs,conforms
http://api.footlight.io/organizations/644197c1f45aca006412668c,Cosmodôme,http://kg.artsdata.ca/resource/K5-67,
http://api.footlight.io/organizations/6442810af45aca0064127744,Place Bell,http://kg.artsdata.ca/resource/K5-72,
http://api.footlight.io/organizations/6442810cf45aca006412774d,Musée de la santé Armand-Frappier,http://kg.artsdata.ca/resource/K5-73,
http://api.footlight.io/organizations/64428122f45aca00641277d4,Société littéraire de Laval,http://kg.artsdata.ca/resource/K5-88,
http://api.footlight.io/organizations/64428128f45aca00641277f8,Société d’histoire et de généalogie de l’Île Jésus,http://kg.artsdata.ca/resource/K5-92,
http://api.footlight.io/organizations/6442814bf45aca00641278be,Les belles heures,http://kg.artsdata.ca/resource/K5-114,
http://api.footlight.io/organizations/64428152f45aca00641278eb,Tissés Serrés,http://kg.artsdata.ca/resource/K5-119,
http://api.footlight.io/organizations/6442816bf45aca006412797b,Harmonie Laval,http://kg.artsdata.ca/resource/K5-135,
http://api.footlight.io/organizations/644733669df7550064866e71,Ville de Laval,http://kg.artsdata.ca/resource/K16-116,
http://api.footlight.io/organizations/64473e699df75500648694c7,Maison des arts de Laval,http://kg.artsdata.ca/resource/K16-77,
http://api.footlight.io/organizations/644784279df755006486c16c,"[co]motion, agitateur de culture",http://kg.artsdata.ca/resource/K16-201,
http://api.footlight.io/organizations/6453dfa1127fe0006438d9b8,Canopée,,
http://api.footlight.io/organizations/66041c5374c93f006491fe21,Resto-bar Brasse-Rires,,
http://api.footlight.io/organizations/66158de61406060064694d39,PPS Danse,http://kg.artsdata.ca/resource/K10-585,
