uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/spectaclesjoliette-comtant-que-vivray,Tant que Vivray | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-10-20T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comtant-que-vivray'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comclaude-dubois-8,Claude Dubois | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-10-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comclaude-dubois-8'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comclaude-dubois-9,Claude Dubois | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-10-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comclaude-dubois-9'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comboucar-diouf-26,Boucar Diouf | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-10-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comboucar-diouf-26'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-combroue-1,Broue | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-10-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-combroue-1'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comsimon-gouache-26,Simon Gouache | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-10-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comsimon-gouache-26'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comthierry-larose,Thierry Larose | Centre culturel Desjardins,Musée d'art de Joliette,http://schema.org/Event,2024-10-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comthierry-larose'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comsimplement-marnay,Simplement Marnay | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-10-05T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comsimplement-marnay'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-commike-ward-8,Mike Ward | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-10-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-commike-ward-8'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-commike-ward-9,Mike Ward | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-10-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-commike-ward-9'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-commatt-lang-10,Matt Lang | Centre culturel Desjardins,Cabaret TELUS,http://schema.org/Event,2024-09-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-commatt-lang-10'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comgalaxie,Galaxie et Marie-Pierre Arthur | Centre culturel Desjardins,Cabaret TELUS,http://schema.org/Event,2024-09-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comgalaxie'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comking-melrose,King Melrose | Centre culturel Desjardins,Cabaret TELUS,http://schema.org/Event,2024-09-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comking-melrose'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comfanmi-se-fanmi-1,Fanmi se Fanmi | Centre culturel Desjardins,Cabaret TELUS,http://schema.org/Event,2024-09-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comfanmi-se-fanmi-1'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comorloge-simard-et-mononc-serge,Orloge Simard et Mononc' Serge | Centre culturel Desjardins,Cabaret TELUS,http://schema.org/Event,2024-09-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comorloge-simard-et-mononc-serge'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comsara-dufour-1,Sara Dufour | Centre culturel Desjardins,Centre-ville de Joliette,http://schema.org/Event,2024-09-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comsara-dufour-1'>mint</a>,
