uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_tyler-shaw,Tyler Shaw,Salle Jean-Cossette,http://schema.org/Event,2025-03-01T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_tyler-shaw'>mint</a>,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_marie-denise-pelletier,Marie-Denise Pelletier,Salle Jean-Cossette,http://schema.org/Event,2024-12-01T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_marie-denise-pelletier'>mint</a>,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_les-annees-juke-box,Les années Juke Box,Salle Jean-Cossette,http://schema.org/Event,2024-11-10T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_les-annees-juke-box'>mint</a>,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_genevieve-leclerc,Geneviève Leclerc,Salle Jean-Cossette,http://schema.org/Event,2024-09-22T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_genevieve-leclerc'>mint</a>,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_marie-eve-lord-et-veronique-bilodeau,Marie-Eve Laure et Véronique Bilodeau,Salle Jean-Cossette,http://schema.org/Event,2024-09-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_marie-eve-lord-et-veronique-bilodeau'>mint</a>,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_christine-morency,Christine Morency,Salle Jean-Cossette,http://schema.org/Event,2024-09-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_christine-morency'>mint</a>,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_joyce-nsana,Joyce N'sana,Salle Jean-Cossette,http://schema.org/Event,2024-05-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_joyce-nsana'>mint</a>,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_flore-laurentienne,Flore Laurentienne,Salle Jean-Cossette,http://schema.org/Event,2024-05-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_flore-laurentienne'>mint</a>,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_daniel-grenier,Daniel Grenier,Salle Jean-Cossette,http://schema.org/Event,2024-05-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_daniel-grenier'>mint</a>,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_28e-rencontre-du-printemps-du-roseq#2024-05-11T200000-0400,28e rencontre du printemps du Roseq,Salle Jean-Cossette,http://schema.org/Event,2024-05-11T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_28e-rencontre-du-printemps-du-roseq,28e rencontre du printemps du Roseq,Salle Jean-Cossette,http://schema.org/EventSeries,2024-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_28e-rencontre-du-printemps-du-roseq'>mint</a>,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_28e-rencontre-du-printemps-du-roseq#2024-05-10T200000-0400,28e rencontre du printemps du Roseq,Salle Jean-Cossette,http://schema.org/Event,2024-05-10T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_pierre-luc-pommerleau,Pierre-Luc Pommerleau,Salle Jean-Cossette,http://schema.org/Event,2024-05-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusionmordicus-tuxedobillet-com_pierre-luc-pommerleau'>mint</a>,
