uri,name,sameAs,conforms
http://kg.footlight.io/resource/33c921d8-2892-4850-9494-ea8e72802483,Men Without Hats,http://kg.artsdata.ca/resource/K5-41,
http://kg.footlight.io/resource/4b91b802-dbdf-4581-9f2e-2ef9e76df4a4,Comment Debord,http://kg.artsdata.ca/resource/K10-566,
http://kg.footlight.io/resource/94f4eb6f-9c05-4f59-8e8b-a7fb0569794c,Cirque Éloize,http://kg.artsdata.ca/resource/K10-247,
http://kg.footlight.io/resource/a8d8f7d3-9527-4ac8-bc1b-55e93e7dd24d,Clay and Friends,http://kg.artsdata.ca/resource/K5-31,
http://kg.footlight.io/resource/abf0e70f-b6a0-4c4e-a442-c5735eea968b,La compagnie créole,http://kg.artsdata.ca/resource/K5-44,
http://kg.footlight.io/resource/b151dd71-bf57-4111-ad59-874492a11843,Orchestre Symphonique de Gatineau,http://kg.artsdata.ca/resource/K5-165,
http://kg.footlight.io/resource/bf9fd7de-86bf-46c5-8963-25b2d196b247,La Chicane,http://kg.artsdata.ca/resource/K5-32,
http://kg.footlight.io/resource/ca385eee-44cc-4e25-a924-92fe08aa5839,Simoniaques Théâtre,,
http://kg.footlight.io/resource/dca5d22a-9dd4-4d4a-87ed-e2119d55aab5,Maison de la culture de Gatineau,http://kg.artsdata.ca/resource/K16-67,
http://kg.footlight.io/resource/f8c6fa5f-4858-4633-b213-dcdd7cc4ce25,Théâtre du Rideau Vert,,
http://kg.footlight.io/resource/fe196384-a517-4d97-9198-db25234f8f7b,Les Trois Accords,http://kg.artsdata.ca/resource/K5-42,
