event,name,mintDate,dataFeed
http://kg.artsdata.ca/resource/K23-1872,"Sortie de résidence: La Poudrière
Danse K par K",2024-05-17T22:26:22.033Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-17#DataId
http://kg.artsdata.ca/resource/K23-1871,Le Gros Orteil – Les Voisines,2024-05-17T22:26:19.284Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-17#DataId
http://kg.artsdata.ca/resource/K23-1870,"Jeffrey Boulanger
En rodage – Une Blague à la fois",2024-05-17T22:26:18.085Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-17#DataId
http://kg.artsdata.ca/resource/K23-1869,"École Vision Trois-Rivières
Premières Nations du monde",2024-05-17T22:26:15.484Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-17#DataId
http://kg.artsdata.ca/resource/K23-1868,SUR LA ROUTE DE MEMPHIS SEPTEMBRE 2024 - Lepointdevente.com,2024-05-17T18:44:52.849Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-17#DataId
http://kg.artsdata.ca/resource/K23-1867,Heartless - Hommage à Heart | L'ENTITÉ.,2024-05-17T18:42:59.697Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-17#DataId
http://kg.artsdata.ca/resource/K23-1866,Manon Brunet - Country Blues | L'ENTITÉ.,2024-05-17T18:42:31.796Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-17#DataId
http://kg.artsdata.ca/resource/K43-382,Lettres attachées - Stanley Péan,2024-05-17T14:43:17.174Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-05-15T09_09_34.750Z#DataId
http://kg.artsdata.ca/resource/K43-381,Théâtre à ciel ouvert - Nico l’inoubliable -nouvelle création ,2024-05-17T14:42:50.346Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-05-15T09_09_34.750Z#DataId
http://kg.artsdata.ca/resource/K43-380,Théâtre à ciel ouvert - Nico l’inoubliable -nouvelle création ,2024-05-17T14:42:39.455Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-05-15T09_09_34.750Z#DataId
http://kg.artsdata.ca/resource/K43-379,Théâtre à ciel ouvert - Nico l’inoubliable -nouvelle création ,2024-05-17T14:42:23.710Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-05-15T09_09_34.750Z#DataId
http://kg.artsdata.ca/resource/K43-378,Exposition : Cecilia Torres - Murmurations,2024-05-17T14:41:25.042Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-05-15T09_09_34.750Z#DataId
