uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theatredumarais-com_test-prix,test prix,Théâtre du Marais,http://schema.org/Event,2028-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_test-prix'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_test-prix-2,test prix,Théâtre du Marais,http://schema.org/Event,2028-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_test-prix-2'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_marie-denise-pelletier-juin-2025,Marie Denise Pelletier,Théâtre du Marais,http://schema.org/Event,2025-06-01T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_marie-denise-pelletier-juin-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_mafane-mai-2025,Mafane,Théâtre du Marais,http://schema.org/Event,2025-05-18T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_mafane-mai-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_andreanne-a-malette-mai-2025,Andréanne A. Malette,Théâtre du Marais,http://schema.org/Event,2025-05-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_andreanne-a-malette-mai-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_ariane-roy-avril-2025,Ariane Roy,Théâtre du Marais,http://schema.org/Event,2025-04-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_ariane-roy-avril-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_silvi-tourigny-avril-2025,Silvi Tourigny,Théâtre du Marais,http://schema.org/Event,2025-04-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_silvi-tourigny-avril-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_theatre-bistouri-mars-2025,Théâtre Bistouri,Théâtre du Marais,http://schema.org/Event,2025-03-22T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_theatre-bistouri-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_roman-zavada-mars-2025,Roman Zavada,Théâtre du Marais,http://schema.org/Event,2025-03-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_roman-zavada-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_avec-pas-dcasque-fevrier-2025,Avec pas d'casque,Théâtre du Marais,http://schema.org/Event,2025-02-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_avec-pas-dcasque-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_krut-fevrier-2025,KRUT,Théâtre du Marais,http://schema.org/Event,2025-02-16T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_krut-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_guitar-story-fevrier-2025,Guitar Story,Théâtre du Marais,http://schema.org/Event,2025-02-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_guitar-story-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_martin-petit-fevrier-2025,Martin Petit,Théâtre du Marais,http://schema.org/Event,2025-02-01T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_martin-petit-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_joe-bocan-janvier-2025,Joe Bocan,Théâtre du Marais,http://schema.org/Event,2025-01-25T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_joe-bocan-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_andre-philippe-gagnon-janvier-2025#2025-01-17T200000-0500,André-Philippe Gagnon,Théâtre du Marais,http://schema.org/Event,2025-01-17T20:00:00-05:00,,
