uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-silvi-tourigny-rodage,SILVI TOURIGNY (RODAGE) - Culture Gaspésie,Centre Culturel de Paspébiac,http://schema.org/Event,2024-07-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-silvi-tourigny-rodage'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-luc-de-larochelliere-sylvain-quesnel,Luc De Larochellière & Sylvain Quesnel - Culture Gaspésie,Centre Culturel de Paspébiac,http://schema.org/Event,2024-07-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-luc-de-larochelliere-sylvain-quesnel'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-zephir,ZÉPHIR - Culture Gaspésie,Centre Culturel de Paspébiac,http://schema.org/Event,2024-07-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-zephir'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-arthur-laventurier-les-tresors-du-maroc,"Arthur L'aventurier, les trésors du Maroc - Culture Gaspésie",Centre Culturel de Paspébiac,http://schema.org/Event,2024-07-10T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-arthur-laventurier-les-tresors-du-maroc'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-emile-bilodeau,Émile Bilodeau - Culture Gaspésie,Centre Culturel de Paspébiac,http://schema.org/Event,2024-06-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-emile-bilodeau'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-la-vie-des-autres,La vie des autres - Culture Gaspésie,Centre Culturel de Paspébiac,http://schema.org/Event,2024-05-31T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-la-vie-des-autres'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-pierre-luc-pomerleau-moqueur-polyglotte,Pierre-Luc Pomerleau / / Moqueur polyglotte - Culture Gaspésie,Studio Hydro-Québec du Quai des Arts,http://schema.org/Event,2024-05-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-pierre-luc-pomerleau-moqueur-polyglotte'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-flore-laurentienne,Flore Laurentienne - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/Event,2024-05-24T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-flore-laurentienne'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-flore-laurentienne-volume-ii,Flore Laurentienne / / Volume II - Culture Gaspésie,Studio Hydro-Québec du Quai des Arts,http://schema.org/Event,2024-05-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-flore-laurentienne-volume-ii'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-pierre-luc-pomerleau-2,Pierre-Luc Pomerleau - Culture Gaspésie,Centre Culturel de Paspébiac,http://schema.org/Event,2024-05-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-pierre-luc-pomerleau-2'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-harmonies-intemporelles-avec-valerie-beaudry-pianiste,"Harmonies intemporelles avec Valérie Beaudry, pianiste - Culture Gaspésie",Centre Culturel de Paspébiac,http://schema.org/Event,2024-05-18T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-harmonies-intemporelles-avec-valerie-beaudry-pianiste'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-bon-debarras#2024-05-16T200000-0400,Daniel Boucher / / À grands coups de tounes vol.2 / Solo - Culture Gaspésie,Studio Hydro-Québec du Quai des Arts,http://schema.org/Event,2024-05-16T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-pierre-luc-pomerleau#2024-05-16T193000-0400,Pierre-Luc Pomerleau - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/Event,2024-05-16T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-pierre-luc-pomerleau,Les Soeurs Boulay - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/EventSeries,2024-05-10T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-pierre-luc-pomerleau'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-pierre-luc-pomerleau#2024-05-10T193000-0400,Pierre-Luc Pomerleau - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/Event,2024-05-10T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
