uri,name,location,type,startDateTime,artsdata,conforms
https://www.grandtheatre.qc.ca/programmation/par-amour-2025-06-20-00-00,par amour,Grand Théatre de Québec,http://schema.org/Event,2025-06-20T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/par-amour-2025-06-20-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/flamenco-2025-05-29-14-30,Flamenco!,Grand Théatre de Québec,http://schema.org/Event,2025-05-29T14:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/flamenco/#EventSeries,Flamenco!,Grand Théatre de Québec,http://schema.org/EventSeries,2025-05-29T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/flamenco/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/flamenco-2025-05-29-00-00,Flamenco!,Grand Théatre de Québec,http://schema.org/Event,2025-05-29T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-il-trovatore-de-verdi-2025-05-24-18-00,IL TROVATORE de Verdi,Grand Théatre de Québec,http://schema.org/Event,2025-05-24T18:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-il-trovatore-de-verdi-2025-05-22-23-30,IL TROVATORE de Verdi,Grand Théatre de Québec,http://schema.org/Event,2025-05-22T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-il-trovatore-de-verdi-2025-05-20-23-30,IL TROVATORE de Verdi,Grand Théatre de Québec,http://schema.org/Event,2025-05-20T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-il-trovatore-de-verdi/#EventSeries,IL TROVATORE de Verdi,Grand Théatre de Québec,http://schema.org/EventSeries,2025-05-17T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-il-trovatore-de-verdi/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-il-trovatore-de-verdi-2025-05-17-23-30,IL TROVATORE de Verdi,Grand Théatre de Québec,http://schema.org/Event,2025-05-17T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-17-20-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-17T20:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-17-00-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-17T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-16-00-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-16T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-14-23-30,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-14T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-11-19-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-11T19:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-10-20-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-10T20:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/seul-a-seuls-2025-05-10-00-00,Seul à seuls,Grand Théatre de Québec,http://schema.org/Event,2025-05-10T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/seul-a-seuls-2025-05-10-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-10-00-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-10T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-09-00-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-09T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-07-23-30,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-07T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-06-23-30,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-06T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-04-19-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-04T19:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-04-00-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-04T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-03-00-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-03T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-05-02-00-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-05-02T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-04-30-23-30,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-04-30T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-04-29-23-30,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-04-29T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-04-27-00-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-04-27T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-04-26-00-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-04-26T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/hollywood-8-2025-04-25-23-30,Hollywood 8,Grand Théatre de Québec,http://schema.org/Event,2025-04-25T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-04-25-00-00,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-04-25T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/hollywood-8/#EventSeries,Hollywood 8,Grand Théatre de Québec,http://schema.org/EventSeries,2025-04-24T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/hollywood-8/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/hollywood-8-2025-04-24-23-30,Hollywood 8,Grand Théatre de Québec,http://schema.org/Event,2025-04-24T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis/#EventSeries,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/EventSeries,2025-04-23T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/la-trajectoire-des-confettis-2025-04-23-23-30,La trajectoire des confettis,Grand Théatre de Québec,http://schema.org/Event,2025-04-23T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/marc-andre-hamelin-joue-l-empereur-2025-04-17-23-30,Marc-André Hamelin joue l'empereur,Grand Théatre de Québec,http://schema.org/Event,2025-04-17T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/marc-andre-hamelin-joue-l-empereur-2025-04-17-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/chilly-gonzales-2025-04-14-00-00,Chilly Gonzales,Grand Théatre de Québec,http://schema.org/Event,2025-04-14T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/chilly-gonzales-2025-04-14-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/la-neuvieme-de-beethoven-2025-04-10-00-00,La neuvième de Beethoven,Grand Théatre de Québec,http://schema.org/Event,2025-04-10T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/la-neuvieme-de-beethoven-2025-04-10-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/la-cinquieme-de-beethoven-2025-04-03-14-30,La cinquième De Beethoven,Grand Théatre de Québec,http://schema.org/Event,2025-04-03T14:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-cinquieme-de-beethoven/#EventSeries,La cinquième De Beethoven,Grand Théatre de Québec,http://schema.org/EventSeries,2025-04-03T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/la-cinquieme-de-beethoven/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/la-cinquieme-de-beethoven-2025-04-03-00-00,La cinquième De Beethoven,Grand Théatre de Québec,http://schema.org/Event,2025-04-03T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-29-20-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-29T20:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-29-00-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-29T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-28-00-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-28T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-26-23-30,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-26T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-23-19-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-23T19:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/le-carnaval-des-animaux-2025-03-23-18-30,Le carnaval des animaux,Grand Théatre de Québec,http://schema.org/Event,2025-03-23T18:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/le-carnaval-des-animaux-2025-03-23-18-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-22-20-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-22T20:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/led-zeppelin-symphonic-2025-03-22-00-00,Led Zeppelin Symphonic,Grand Théatre de Québec,http://schema.org/Event,2025-03-22T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/led-zeppelin-symphonic-2025-03-22-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-22-00-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-22T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-21-00-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-21T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-19-23-30,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-19T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-18-23-30,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-18T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-16-19-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-16T19:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-cinquieme-de-tchaikovski-2025-03-16-18-30,La cinquième de Tchaïkovski,Grand Théatre de Québec,http://schema.org/Event,2025-03-16T18:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/la-cinquieme-de-tchaikovski-2025-03-16-18-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-16-00-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-16T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-15-00-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-15T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-14-00-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-14T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-12-23-30,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-12T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-11-23-30,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-11T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-09-01-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-09T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-08-01-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-08T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-07-01-00,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-07T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/othello/#EventSeries,Othello,Grand Théatre de Québec,http://schema.org/EventSeries,2025-03-06T00:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/othello/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/othello-2025-03-06-00-30,Othello,Grand Théatre de Québec,http://schema.org/Event,2025-03-06T00:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/roch-voisine-2025-03-01-01-00,Hélène : 35 ans,Grand Théatre de Québec,http://schema.org/Event,2025-03-01T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-nuit-de-la-percussion-2025-02-28-00-30,La nuit de la percussion,Grand Théatre de Québec,http://schema.org/Event,2025-02-28T00:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/la-nuit-de-la-percussion-2025-02-28-00-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/marthe-laverdiere-2025-02-23-01-00,Fait son show!,Grand Théatre de Québec,http://schema.org/Event,2025-02-23T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/catherine-dorion-sciences-po-101-2025-02-21-01-00,Sciences po 101,Grand Théatre de Québec,http://schema.org/Event,2025-02-21T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/lortie-joue-mozart-2025-02-20-15-30,Lortie joue Mozart,Grand Théatre de Québec,http://schema.org/Event,2025-02-20T15:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/lortie-joue-mozart/#EventSeries,Lortie joue Mozart,Grand Théatre de Québec,http://schema.org/EventSeries,2025-02-20T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/lortie-joue-mozart/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/lortie-joue-mozart-2025-02-20-01-00,Lortie joue Mozart,Grand Théatre de Québec,http://schema.org/Event,2025-02-20T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/catherine-dorion-sciences-po-101-2025-02-20-01-00,Sciences po 101,Grand Théatre de Québec,http://schema.org/Event,2025-02-20T01:00:00+00:00,,
