uri,name,sameAs,conforms
http://api.footlight.io/organizations/6408f8057b063500645889a7,Agence Minimal,,
http://api.footlight.io/organizations/6408f8637b06350064588a1c,Bell Canada -  Commanditaire,,
http://api.footlight.io/organizations/6420c6162831190064570cc8,Folklore Outaouais,http://kg.artsdata.ca/resource/K5-23,
http://api.footlight.io/organizations/6425cb44ede2c60065ca06ed,La Chicane,http://kg.artsdata.ca/resource/K5-32,
http://api.footlight.io/organizations/6425cb57ede2c60065ca0cec,Clay and Friends,http://kg.artsdata.ca/resource/K5-31,
http://api.footlight.io/organizations/6425cb6cede2c60065ca1350,Little Misty,http://kg.artsdata.ca/resource/K5-45,
http://api.footlight.io/organizations/6425cb6eede2c60065ca13d0,Ayrad,http://kg.artsdata.ca/resource/K5-46,
http://api.footlight.io/organizations/64413e1e7a29930064510b4f,Société de musique de chambre de Gatineau,http://kg.artsdata.ca/resource/K5-3,
http://api.footlight.io/organizations/6450249be19f7200646cfbd3,Ministère de la Culture et des Communications,,
http://api.footlight.io/organizations/64502533e19f7200646cfbfc,Conseil des arts du Canada,,
http://api.footlight.io/organizations/64502759e19f7200646cfc19,Outaouais Tourism,,
http://api.footlight.io/organizations/6451600fe19f7200646d1fca,Académie de danse de l'Outaouais,http://kg.artsdata.ca/resource/K5-149,
http://api.footlight.io/organizations/6451600fe19f7200646d1fd3,AXENÉO7,http://kg.artsdata.ca/resource/K5-150,
http://api.footlight.io/organizations/64516010e19f7200646d1fdc,Centre d'action culturelle de la MRC de Papineau,http://kg.artsdata.ca/resource/K5-151,
http://api.footlight.io/organizations/64516010e19f7200646d1fe5,L’Imagier Art Centre,http://kg.artsdata.ca/resource/K5-152,
http://api.footlight.io/organizations/64516010e19f7200646d1fee,Centre d'art contemporain de l'Outaouais,http://kg.artsdata.ca/resource/K5-153,
http://api.footlight.io/organizations/64516010e19f7200646d1ff7,Wakefield Writers Fête,http://kg.artsdata.ca/resource/K5-154,
http://api.footlight.io/organizations/6451675be19f7200646d24a4,Chœur classique de l'Outaouais,http://kg.artsdata.ca/resource/K5-155,
http://api.footlight.io/organizations/6451675ce19f7200646d24ad,Ciné Jonction,http://kg.artsdata.ca/resource/K5-156,
