uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theatregillesvigneault-com_arleen-thibault-octobre-2024,Arleen Thibault - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-10-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_arleen-thibault-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_maxim-martin-juin-2025,Maxim Martin - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-06-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_maxim-martin-juin-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_martin-vachon-juin-2025,Martin Vachon - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-06-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_martin-vachon-juin-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_gala-comedie-star-juin-2025,Gala Comédie Star - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-06-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_gala-comedie-star-juin-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_salebarbes-mai-2025#2025-05-23T200000-0400,Salebarbes - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-05-23T20:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_salebarbes-mai-2025,Salebarbes - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2025-05-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_salebarbes-mai-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_salebarbes-mai-2025#2025-05-22T200000-0400,Salebarbes - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-05-22T20:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_tim-et-joe-mai-2025,Tim et Joe - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-05-21T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_tim-et-joe-mai-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_coucou-mai-2025,Coucou - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-05-11T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_coucou-mai-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_le-diner-de-cons-mai-2025,Le dîner de cons - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_le-diner-de-cons-mai-2025'>mint</a>,
