uri,name,sameAs,conforms
http://kg.footlight.io/resource/02234c29-7d8d-4961-9925-ea479a964fbb,Daniel Lanois,http://kg.artsdata.ca/resource/K5-441,
http://kg.footlight.io/resource/02e0aa9d-4319-420f-98a3-0418e6138f9f,Simon Delisle,http://kg.artsdata.ca/resource/K12-526,
http://kg.footlight.io/resource/03276dad-9db3-4541-a6a6-e5387a69bc05,Emilie Clepper,http://kg.artsdata.ca/resource/K5-440,
http://kg.footlight.io/resource/09fd17c7-a410-4054-813d-f9652697ef9d,Alex Roy,http://kg.artsdata.ca/resource/K5-198,
http://kg.footlight.io/resource/0b3a52cc-8fcd-4e23-b66d-09372db93944,Jesse Cook,http://kg.artsdata.ca/resource/K12-115,
http://kg.footlight.io/resource/0e95a9f2-763b-463e-9e91-8f032b07f02a,Krystel Mongeau,,
http://kg.footlight.io/resource/141d0378-bbf7-473f-bc9f-1673f40321d0,Matthieu Pepper,http://kg.artsdata.ca/resource/K5-18,
http://kg.footlight.io/resource/152428d1-9524-4d9c-912c-a47e0061a615,Alexandra Stréliski,http://kg.artsdata.ca/resource/K12-273,
http://kg.footlight.io/resource/1554f1ed-7053-474c-8f75-6136aeb93f41,Neev,http://kg.artsdata.ca/resource/K5-439,
http://kg.footlight.io/resource/16218500-ac5d-4c3c-a2ec-8c420e5d4914,Justin Legacy,http://kg.artsdata.ca/resource/K5-199,
http://kg.footlight.io/resource/19436357-6576-4c32-8a08-e41d7f8ef590,Annie Blanchard,,
http://kg.footlight.io/resource/1a095038-1ad6-4310-8890-b05e8096ba17,Geoffroy,,
http://kg.footlight.io/resource/1d3b2d76-898a-4f5c-867c-bd2394f2b30c,Paul Daraîche,,
http://kg.footlight.io/resource/2f230580-69b1-472e-996a-d965696cb643,Jérémy Demay,http://kg.artsdata.ca/resource/K5-201,
http://kg.footlight.io/resource/2fd6496c-94a6-4763-9939-5d8390463919,Martin Cloutier,http://kg.artsdata.ca/resource/K12-212,
http://kg.footlight.io/resource/332255c0-f5b9-48ff-aab6-cfda19333e6b,Louise Latraverse,http://kg.artsdata.ca/resource/K2-319,
http://kg.footlight.io/resource/3bab2ea8-4d08-4da2-ab09-a3294f921b33,Alexandre Champagne,,
http://kg.footlight.io/resource/4a753c17-28e2-4edb-a969-127de3894a08,Marjo,http://kg.artsdata.ca/resource/K5-202,
http://kg.footlight.io/resource/4b03bf56-21c0-43bd-a793-c7ef82c7f70b,Paul Piché,http://kg.artsdata.ca/resource/K5-203,
http://kg.footlight.io/resource/4b9df6a9-7f3f-47c7-ad1a-c323e7ae906d,Alexandre Bisaillon,,
http://kg.footlight.io/resource/4f278781-d4d8-4ee5-ab12-122ebfad13e8,Ken Presse,http://kg.artsdata.ca/resource/K5-204,
http://kg.footlight.io/resource/4f34f3b8-2036-4e43-bcbb-8a0e454c5cba,Manon Séguin,http://kg.artsdata.ca/resource/K2-3910,
http://kg.footlight.io/resource/5018ed9a-c154-4dc5-8bea-de7c7b9d755a,Kim Churchill,http://kg.artsdata.ca/resource/K5-442,
http://kg.footlight.io/resource/53cd10d2-b5ac-4072-901b-dd0380864b4c,Jonathan Roy,http://kg.artsdata.ca/resource/K5-205,
http://kg.footlight.io/resource/558af229-6667-4688-83ae-5ead73d2cbad,Éloi Cummings,,
http://kg.footlight.io/resource/5d58f420-ddac-4f12-a24c-6e9bbd8c1f32,Eve Côté,http://kg.artsdata.ca/resource/K5-206,
http://kg.footlight.io/resource/609f36e9-576e-4578-ae8e-e613e3b78cae,Jean-Thomas Jobin,http://kg.artsdata.ca/resource/K5-365,
http://kg.footlight.io/resource/61996b3a-4ddb-46e5-bbbb-8ea647774477,Didier Lucien,,
http://kg.footlight.io/resource/67f2b1c3-eddb-4eba-b8b0-957949fb7c76,Marthe Laverdière,http://kg.artsdata.ca/resource/K2-3355,
http://kg.footlight.io/resource/6804e1a6-d2c6-4962-b0ee-02fed55513cc,Mona de Grenoble,http://kg.artsdata.ca/resource/K5-374,
http://kg.footlight.io/resource/6a49463e-3b56-40da-82e8-e3176842b682,Charles Beauchesne,http://kg.artsdata.ca/resource/K5-366,
http://kg.footlight.io/resource/6d976473-3f8c-4739-b9c0-4121377fce74,Daniel Grenier,,
http://kg.footlight.io/resource/789158cf-d275-48a2-9756-4295f73a3f45,Vincent C,,
http://kg.footlight.io/resource/79531b61-59cd-470e-b2ee-59adaf555b2a,Claudia Bouvette,http://kg.artsdata.ca/resource/K5-20,
http://kg.footlight.io/resource/7d187cec-b726-4f2d-9af4-40a6375a5ba9,Pierre-Luc Pomerleau,http://kg.artsdata.ca/resource/K5-208,
http://kg.footlight.io/resource/80d0446d-19d4-43f2-b060-209de91ae34f,King Melrose,,
